CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305489	06101205	31/07/2009	CRAFIL	F1	63.000000	0.100000
11305489	06101205	31/07/2009	HILSPX	F1	63.000000	0.750000
11305489	06101205	31/07/2009	CHIPOL	F1	63.000000	0.050000
11305489	06101205	31/07/2009	BERERE	F1	63.000000	2.250000
11305489	06101205	31/07/2009	AUDSPX	F1	63.000000	0.010000
11305489	06101205	31/07/2009	FISCRA	F1	63.000000	0.050000
11305489	06101205	31/07/2009	RHYRIP	F1	63.000000	0.010000
11305489	06101205	31/07/2009	FONANT	F1	63.000000	1.000000
11305489	06101205	31/07/2009	CALPLA	F1	63.000000	0.050000
11305489	06101205	31/07/2009	ELOCAN	F1	63.000000	0.010000
11305489	06101205	31/07/2009	AGRSTO	F1	63.000000	0.100000
11305489	06101205	31/07/2009	PHAARU	F1	63.000000	0.100000
11305489	06101205	31/07/2009	PHRAUS	F1	63.000000	0.010000
11305489	06101205	31/07/2009	CLASPX	F1	63.000000	0.250000
11305489	06101205	31/07/2009	AMBRIP	F1	63.000000	0.100000
11305489	06101205	31/07/2009	VAUSPX	F1	63.000000	0.050000
11305489	06101205	31/07/2009	PELEND	F1	63.000000	0.010000
11305489	06101205	31/07/2009	CRAFIL	F2	37.000000	0.010000
11305489	06101205	31/07/2009	HILSPX	F2	37.000000	3.250000
11305489	06101205	31/07/2009	BERERE	F2	37.000000	0.200000
11305489	06101205	31/07/2009	FISCRA	F2	37.000000	0.010000
11305489	06101205	31/07/2009	FONANT	F2	37.000000	0.300000
11305489	06101205	31/07/2009	CALPLA	F2	37.000000	0.010000
11305489	06101205	31/07/2009	ELOCAN	F2	37.000000	0.010000
11305489	06101205	31/07/2009	AGRSTO	F2	37.000000	0.010000
11305489	06101205	31/07/2009	IRIPSE	F2	37.000000	0.050000
11305489	06101205	31/07/2009	PHAARU	F2	37.000000	0.050000
11305489	06101205	31/07/2009	CLASPX	F2	37.000000	0.200000
11305489	06101205	31/07/2009	AMBRIP	F2	37.000000	0.010000

11306778	06101205	26/06/2012	HILSPX	F1	90.000000	3.000000
11306778	06101205	26/06/2012	VAUSPX	F1	90.000000	2.500000
11306778	06101205	26/06/2012	BERERE	F1	90.000000	1.000000
11306778	06101205	26/06/2012	CALPLA	F1	90.000000	0.200000
11306778	06101205	26/06/2012	CLASPX	F1	90.000000	0.010000
11306778	06101205	26/06/2012	FONANT	F1	90.000000	0.050000
11306778	06101205	26/06/2012	RHYRIP	F1	90.000000	0.050000
11306778	06101205	26/06/2012	AMBRIP	F1	90.000000	0.010000
11306778	06101205	26/06/2012	FISCRA	F1	90.000000	0.010000
11306778	06101205	26/06/2012	POTCRI	F1	90.000000	0.010000
11306778	06101205	26/06/2012	ELOCAN	F1	90.000000	0.000000
11306778	06101205	26/06/2012	APINOD	F1	90.000000	0.000000
11306778	06101205	26/06/2012	EGEDEN	F1	90.000000	0.000000
11306778	06101205	26/06/2012	AGRSTO	F1	90.000000	0.000000
11306778	06101205	26/06/2012	PHAARU	F1	90.000000	0.000000
11306778	06101205	26/06/2012	SOADUL	F1	90.000000	0.000000
11306778	06101205	26/06/2012	HILSPX	F2	10.000000	0.000000
11306778	06101205	26/06/2012	VAUSPX	F2	10.000000	0.100000
11306778	06101205	26/06/2012	BERERE	F2	10.000000	0.000000
11306778	06101205	26/06/2012	CALPLA	F2	10.000000	1.500000
11306778	06101205	26/06/2012	CLASPX	F2	10.000000	0.800000
11306778	06101205	26/06/2012	FONANT	F2	10.000000	0.000000
11306778	06101205	26/06/2012	RHYRIP	F2	10.000000	0.000000
11306778	06101205	26/06/2012	AMBRIP	F2	10.000000	0.000000
11306778	06101205	26/06/2012	FISCRA	F2	10.000000	0.000000
11306778	06101205	26/06/2012	POTCRI	F2	10.000000	0.000000
11306778	06101205	26/06/2012	ELOCAN	F2	10.000000	0.050000
11306778	06101205	26/06/2012	APINOD	F2	10.000000	0.010000
11306778	06101205	26/06/2012	EGEDEN	F2	10.000000	0.010000
11306778	06101205	26/06/2012	AGRSTO	F2	10.000000	0.010000
11306778	06101205	26/06/2012	PHAARU	F2	10.000000	0.010000
11306778	06101205	26/06/2012	SOADUL	F2	10.000000	0.010000

11305724	06101205	17/06/2014	HILSPX	F1	99.000000	3.000000
11305724	06101205	17/06/2014	FONANT	F1	99.000000	0.800000
11305724	06101205	17/06/2014	CLASPX	F1	99.000000	0.500000
11305724	06101205	17/06/2014	RHYRIP	F1	99.000000	0.500000
11305724	06101205	17/06/2014	AMBRIP	F1	99.000000	0.200000
11305724	06101205	17/06/2014	BERERE	F1	99.000000	0.020000
11305724	06101205	17/06/2014	FISCRA	F1	99.000000	0.010000
11305724	06101205	17/06/2014	VAUSPX	F1	99.000000	0.010000
11305724	06101205	17/06/2014	PHAARU	F1	99.000000	0.010000
11305724	06101205	17/06/2014	SOADUL	F1	99.000000	0.010000
11305724	06101205	17/06/2014	HILSPX	F2	1.000000	0.000000
11305724	06101205	17/06/2014	FONANT	F2	1.000000	0.000000
11305724	06101205	17/06/2014	CLASPX	F2	1.000000	0.000000
11305724	06101205	17/06/2014	RHYRIP	F2	1.000000	0.000000
11305724	06101205	17/06/2014	AMBRIP	F2	1.000000	0.000000
11305724	06101205	17/06/2014	BERERE	F2	1.000000	0.000000
11305724	06101205	17/06/2014	FISCRA	F2	1.000000	0.100000
11305724	06101205	17/06/2014	VAUSPX	F2	1.000000	0.000000
11305724	06101205	17/06/2014	PHAARU	F2	1.000000	0.000000
11305724	06101205	17/06/2014	SOADUL	F2	1.000000	0.000000

11305882	06101205	11/07/2016	JUGATR	F1	97.000000	0.100000
11305882	06101205	11/07/2016	HILSPX	F1	97.000000	4.000000
11305882	06101205	11/07/2016	HYATEN	F1	97.000000	0.010000
11305882	06101205	11/07/2016	FISCRA	F1	97.000000	0.300000
11305882	06101205	11/07/2016	RHYRIP	F1	97.000000	0.010000
11305882	06101205	11/07/2016	FONANT	F1	97.000000	1.000000
11305882	06101205	11/07/2016	CALPLA	F1	97.000000	0.000000
11305882	06101205	11/07/2016	HELNOD	F1	97.000000	0.300000
11305882	06101205	11/07/2016	CLASPX	F1	97.000000	0.110000
11305882	06101205	11/07/2016	LEORIP	F1	97.000000	0.300000
11305882	06101205	11/07/2016	JUGATR	F2	3.000000	0.100000
11305882	06101205	11/07/2016	HILSPX	F2	3.000000	0.000000
11305882	06101205	11/07/2016	HYATEN	F2	3.000000	0.000000
11305882	06101205	11/07/2016	FISCRA	F2	3.000000	0.000000
11305882	06101205	11/07/2016	RHYRIP	F2	3.000000	0.000000
11305882	06101205	11/07/2016	FONANT	F2	3.000000	0.000000
11305882	06101205	11/07/2016	CALPLA	F2	3.000000	0.010000
11305882	06101205	11/07/2016	HELNOD	F2	3.000000	0.000000
11305882	06101205	11/07/2016	CLASPX	F2	3.000000	0.000000
11305882	06101205	11/07/2016	LEORIP	F2	3.000000	0.000000

11306063	06101205	06/06/2018	CLASPX	F1	97.000000	1.000000
11306063	06101205	06/06/2018	HILSPX	F1	97.000000	4.000000
11306063	06101205	06/06/2018	VAUSPX	F1	97.000000	0.800000
11306063	06101205	06/06/2018	FISCRA	F1	97.000000	0.010000
11306063	06101205	06/06/2018	FONANT	F1	97.000000	0.400000
11306063	06101205	06/06/2018	HYAFLU	F1	97.000000	0.095000
11306063	06101205	06/06/2018	LEORIP	F1	97.000000	0.100000
11306063	06101205	06/06/2018	RHYRIP	F1	97.000000	0.100000
11306063	06101205	06/06/2018	CALSTA	F1	97.000000	2.000000
11306063	06101205	06/06/2018	ELOCAN	F1	97.000000	0.000000
11306063	06101205	06/06/2018	CLASPX	F2	3.000000	0.000000
11306063	06101205	06/06/2018	HILSPX	F2	3.000000	0.000000
11306063	06101205	06/06/2018	VAUSPX	F2	3.000000	1.000000
11306063	06101205	06/06/2018	FISCRA	F2	3.000000	0.000000
11306063	06101205	06/06/2018	FONANT	F2	3.000000	0.100000
11306063	06101205	06/06/2018	HYAFLU	F2	3.000000	0.000000
11306063	06101205	06/06/2018	LEORIP	F2	3.000000	0.000000
11306063	06101205	06/06/2018	RHYRIP	F2	3.000000	0.000000
11306063	06101205	06/06/2018	CALSTA	F2	3.000000	5.000000
11306063	06101205	06/06/2018	ELOCAN	F2	3.000000	0.010000

11306225	06101205	22/06/2020	HILSPX	F1	98.000000	5.000000
11306225	06101205	22/06/2020	FONANT	F1	98.000000	0.080000
11306225	06101205	22/06/2020	VAUSPX	F1	98.000000	0.055000
11306225	06101205	22/06/2020	CALPLA	F1	98.000000	0.050000
11306225	06101205	22/06/2020	RHYRIP	F1	98.000000	0.030000
11306225	06101205	22/06/2020	FISCRA	F1	98.000000	0.030000
11306225	06101205	22/06/2020	LEORIP	F1	98.000000	0.030000
11306225	06101205	22/06/2020	JUGATR	F1	98.000000	0.020000
11306225	06101205	22/06/2020	URTDIO	F1	98.000000	0.010000
11306225	06101205	22/06/2020	AUDSPX	F1	98.000000	0.010000
11306225	06101205	22/06/2020	LEASPX	F1	98.000000	0.010000
11306225	06101205	22/06/2020	CINDAN	F1	98.000000	0.010000
11306225	06101205	22/06/2020	HYATEN	F1	98.000000	0.010000
11306225	06101205	22/06/2020	CALSTA	F1	98.000000	0.010000
11306225	06101205	22/06/2020	GRODEN	F1	98.000000	0.010000
11306225	06101205	22/06/2020	BERERE	F1	98.000000	0.010000
11306225	06101205	22/06/2020	CLASPX	F1	98.000000	0.005000
11306225	06101205	22/06/2020	LEMMIN	F1	98.000000	0.000000
11306225	06101205	22/06/2020	HILSPX	F2	2.000000	0.000000
11306225	06101205	22/06/2020	FONANT	F2	2.000000	0.200000
11306225	06101205	22/06/2020	VAUSPX	F2	2.000000	0.000000
11306225	06101205	22/06/2020	CALPLA	F2	2.000000	0.050000
11306225	06101205	22/06/2020	RHYRIP	F2	2.000000	0.030000
11306225	06101205	22/06/2020	FISCRA	F2	2.000000	0.020000
11306225	06101205	22/06/2020	LEORIP	F2	2.000000	0.000000
11306225	06101205	22/06/2020	JUGATR	F2	2.000000	0.000000
11306225	06101205	22/06/2020	URTDIO	F2	2.000000	0.010000
11306225	06101205	22/06/2020	AUDSPX	F2	2.000000	0.000000
11306225	06101205	22/06/2020	LEASPX	F2	2.000000	0.000000
11306225	06101205	22/06/2020	CINDAN	F2	2.000000	0.000000
11306225	06101205	22/06/2020	HYATEN	F2	2.000000	0.000000
11306225	06101205	22/06/2020	CALSTA	F2	2.000000	0.000000
11306225	06101205	22/06/2020	GRODEN	F2	2.000000	0.000000
11306225	06101205	22/06/2020	BERERE	F2	2.000000	0.000000
11306225	06101205	22/06/2020	CLASPX	F2	2.000000	0.000000
11306225	06101205	22/06/2020	LEMMIN	F2	2.000000	0.010000

