CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
16	06194800	18/06/2012	VAUSPX	F1	15.000000	7.000000
16	06194800	18/06/2012	CLASPX	F1	15.000000	0.500000
16	06194800	18/06/2012	IRIPSE	F1	15.000000	0.050000
16	06194800	18/06/2012	AGRSTO	F1	15.000000	0.010000
16	06194800	18/06/2012	VAUSPX	F2	85.000000	12.000000
16	06194800	18/06/2012	CLASPX	F2	85.000000	0.030000
16	06194800	18/06/2012	NASOFF	F2	85.000000	0.100000
16	06194800	18/06/2012	VERANA	F2	85.000000	0.050000
16	06194800	18/06/2012	IRIPSE	F2	85.000000	0.030000
16	06194800	18/06/2012	MENSPX	F2	85.000000	0.020000
16	06194800	18/06/2012	PHAARU	F2	85.000000	0.020000
16	06194800	18/06/2012	MELSPX	F2	85.000000	0.010000
16	06194800	18/06/2012	AGRSTO	F2	85.000000	0.010000
16	06194800	18/06/2012	RANTRI	F2	85.000000	0.010000
16	06194800	18/06/2012	LYCEUR	F2	85.000000	0.010000
16	06194800	18/06/2012	LYTSAL	F2	85.000000	0.010000
16	06194800	18/06/2012	SCRUMB	F2	85.000000	0.010000

371	06194800	29/07/2014	IRIPSE	F1	75.000000	0.500000
371	06194800	29/07/2014	MELSPX	F1	75.000000	0.200000
371	06194800	29/07/2014	PHRAUS	F1	75.000000	0.100000
371	06194800	29/07/2014	MENAQU	F1	75.000000	0.050000
371	06194800	29/07/2014	CLASPX	F1	75.000000	0.050000
371	06194800	29/07/2014	VAUSPX	F1	75.000000	0.050000
371	06194800	29/07/2014	PHAARU	F1	75.000000	0.050000
371	06194800	29/07/2014	VERANA	F1	75.000000	0.020000
371	06194800	29/07/2014	AMBRIP	F1	75.000000	0.020000
371	06194800	29/07/2014	APINOD	F1	75.000000	0.020000
371	06194800	29/07/2014	AGRSPX	F1	75.000000	0.020000
371	06194800	29/07/2014	CYLSPX	F1	75.000000	0.010000
371	06194800	29/07/2014	SPISPX	F1	75.000000	0.010000
371	06194800	29/07/2014	PELEND	F1	75.000000	0.010000
371	06194800	29/07/2014	CINRIP	F1	75.000000	0.010000
371	06194800	29/07/2014	FONANT	F1	75.000000	0.010000
371	06194800	29/07/2014	RHYRIP	F1	75.000000	0.010000
371	06194800	29/07/2014	LYTSAL	F1	75.000000	0.010000
371	06194800	29/07/2014	JUNART	F1	75.000000	0.010000
371	06194800	29/07/2014	NEWCOD	F1	75.000000	0.010000
371	06194800	29/07/2014	IRIPSE	F2	25.000000	0.200000
371	06194800	29/07/2014	MELSPX	F2	25.000000	0.100000
371	06194800	29/07/2014	MENAQU	F2	25.000000	0.050000
371	06194800	29/07/2014	CLASPX	F2	25.000000	0.020000
371	06194800	29/07/2014	VAUSPX	F2	25.000000	0.010000
371	06194800	29/07/2014	VERANA	F2	25.000000	0.010000
371	06194800	29/07/2014	LYCEUR	F2	25.000000	0.050000
371	06194800	29/07/2014	CYLSPX	F2	25.000000	0.010000
371	06194800	29/07/2014	NASOFF	F2	25.000000	0.020000

922	06194800	16/06/2016	VAUSPX	F1	13.000000	1.100000
922	06194800	16/06/2016	CLASPX	F1	13.000000	0.400000
922	06194800	16/06/2016	NASOFF	F1	13.000000	0.750000
922	06194800	16/06/2016	IRIPSE	F1	13.000000	0.300000
922	06194800	16/06/2016	MENAQU	F1	13.000000	0.500000
922	06194800	16/06/2016	VERANA	F1	13.000000	0.050000
922	06194800	16/06/2016	CINRIP	F1	13.000000	0.005000
922	06194800	16/06/2016	PHAARU	F1	13.000000	0.005000
922	06194800	16/06/2016	RANSPX	F1	13.000000	0.005000
922	06194800	16/06/2016	VAUSPX	F2	87.000000	12.300000
922	06194800	16/06/2016	CLASPX	F2	87.000000	3.250000
922	06194800	16/06/2016	NASOFF	F2	87.000000	0.500000
922	06194800	16/06/2016	IRIPSE	F2	87.000000	0.250000
922	06194800	16/06/2016	MENAQU	F2	87.000000	0.150000
922	06194800	16/06/2016	VERANA	F2	87.000000	0.100000
922	06194800	16/06/2016	MELSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	OEDSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	RHYRIP	F2	87.000000	0.005000
922	06194800	16/06/2016	SPASPX	F2	87.000000	0.005000
922	06194800	16/06/2016	PHRAUS	F2	87.000000	0.005000
922	06194800	16/06/2016	AGRSPX	F2	87.000000	0.005000
922	06194800	16/06/2016	POEREP	F2	87.000000	0.005000
922	06194800	16/06/2016	RANREP	F2	87.000000	0.005000

1564	06194800	04/07/2018	CLASPX	F1	29.500000	1.500000
1564	06194800	04/07/2018	VAUSPX	F1	29.500000	2.000000
1564	06194800	04/07/2018	PELSPX	F1	29.500000	0.010000
1564	06194800	04/07/2018	CINRIP	F1	29.500000	0.010000
1564	06194800	04/07/2018	LEORIP	F1	29.500000	0.010000
1564	06194800	04/07/2018	AGRSTO	F1	29.500000	0.050000
1564	06194800	04/07/2018	PHRAUS	F1	29.500000	0.010000
1564	06194800	04/07/2018	VERANA	F1	29.500000	0.050000
1564	06194800	04/07/2018	CLASPX	F2	70.500000	2.000000
1564	06194800	04/07/2018	MELSPX	F2	70.500000	0.100000
1564	06194800	04/07/2018	OEDSPX	F2	70.500000	0.010000
1564	06194800	04/07/2018	VAUSPX	F2	70.500000	4.000000
1564	06194800	04/07/2018	FISCRA	F2	70.500000	0.010000
1564	06194800	04/07/2018	AGRSTO	F2	70.500000	0.010000
1564	06194800	04/07/2018	IRIPSE	F2	70.500000	0.010000
1564	06194800	04/07/2018	MENAQU	F2	70.500000	0.020000
1564	06194800	04/07/2018	NASOFF	F2	70.500000	0.020000
1564	06194800	04/07/2018	PHAARU	F2	70.500000	0.050000
1564	06194800	04/07/2018	VERANA	F2	70.500000	0.200000
1564	06194800	04/07/2018	SCPHOL	F2	70.500000	0.010000
1564	06194800	04/07/2018	SOADUL	F2	70.500000	0.010000
1564	06194800	04/07/2018	RANREP	F2	70.500000	0.010000
1564	06194800	04/07/2018	EQUARV	F2	70.500000	0.010000
1564	06194800	04/07/2018	EQURAM	F2	70.500000	0.010000

11304405	06194800	09/07/2020	CLASPX	F1	62.000000	5.000000
11304405	06194800	09/07/2020	MELSPX	F1	62.000000	0.030000
11304405	06194800	09/07/2020	VAUSPX	F1	62.000000	0.500000
11304405	06194800	09/07/2020	GONSPX	F1	62.000000	0.010000
11304405	06194800	09/07/2020	FISCRA	F1	62.000000	0.900000
11304405	06194800	09/07/2020	FONANT	F1	62.000000	0.100000
11304405	06194800	09/07/2020	CINRIP	F1	62.000000	1.100000
11304405	06194800	09/07/2020	RHYRIP	F1	62.000000	0.100000
11304405	06194800	09/07/2020	MELSPX	F2	38.000000	0.400000
11304405	06194800	09/07/2020	ENCSPX	F2	38.000000	0.020000
11304405	06194800	09/07/2020	MENAQU	F2	38.000000	0.010000

11306866	06194800	26/07/2022	CLASPX	F1	11.700000	0.500000
11306866	06194800	26/07/2022	NASOFF	F1	11.700000	1.500000
11306866	06194800	26/07/2022	IRIPSE	F1	11.700000	0.000000
11306866	06194800	26/07/2022	OEDSPX	F1	11.700000	0.010000
11306866	06194800	26/07/2022	PHAARU	F1	11.700000	0.000000
11306866	06194800	26/07/2022	MENAQU	F1	11.700000	0.200000
11306866	06194800	26/07/2022	VERANA	F1	11.700000	0.050000
11306866	06194800	26/07/2022	HYCSPX	F1	11.700000	0.000000
11306866	06194800	26/07/2022	LYNSPX	F1	11.700000	0.000000
11306866	06194800	26/07/2022	RHISPX	F1	11.700000	0.000000
11306866	06194800	26/07/2022	AGRSTO	F1	11.700000	0.000000
11306866	06194800	26/07/2022	PHRAUS	F1	11.700000	0.000000
11306866	06194800	26/07/2022	EQURAM	F1	11.700000	0.000000
11306866	06194800	26/07/2022	VAUSPX	F1	11.700000	0.050000
11306866	06194800	26/07/2022	PERMAC	F1	11.700000	0.010000
11306866	06194800	26/07/2022	ECHCRU	F1	11.700000	0.010000
11306866	06194800	26/07/2022	LEMMIU	F1	11.700000	0.010000
11306866	06194800	26/07/2022	CLASPX	F2	88.300000	0.600000
11306866	06194800	26/07/2022	NASOFF	F2	88.300000	0.300000
11306866	06194800	26/07/2022	IRIPSE	F2	88.300000	0.400000
11306866	06194800	26/07/2022	OEDSPX	F2	88.300000	0.200000
11306866	06194800	26/07/2022	PHAARU	F2	88.300000	0.200000
11306866	06194800	26/07/2022	MENAQU	F2	88.300000	0.050000
11306866	06194800	26/07/2022	VERANA	F2	88.300000	0.010000
11306866	06194800	26/07/2022	HYCSPX	F2	88.300000	0.010000
11306866	06194800	26/07/2022	LYNSPX	F2	88.300000	0.010000
11306866	06194800	26/07/2022	RHISPX	F2	88.300000	0.010000
11306866	06194800	26/07/2022	AGRSTO	F2	88.300000	0.010000
11306866	06194800	26/07/2022	PHRAUS	F2	88.300000	0.010000
11306866	06194800	26/07/2022	EQURAM	F2	88.300000	0.010000
11306866	06194800	26/07/2022	VAUSPX	F2	88.300000	0.000000
11306866	06194800	26/07/2022	PERMAC	F2	88.300000	0.000000
11306866	06194800	26/07/2022	ECHCRU	F2	88.300000	0.000000
11306866	06194800	26/07/2022	LEMMIU	F2	88.300000	0.000000

