CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303334	06176670	04/08/2008	MICSPX	F1	100.000000	0.010000
11303334	06176670	04/08/2008	FISCRA	F1	100.000000	0.010000
11303334	06176670	04/08/2008	MENAQU	F1	100.000000	0.010000
11303334	06176670	04/08/2008	VERANA	F1	100.000000	0.280000
11303334	06176670	04/08/2008	NASOFF	F1	100.000000	0.010000
11303334	06176670	04/08/2008	MELSPX	F1	100.000000	0.020000
11303334	06176670	04/08/2008	LEMMIN	F1	100.000000	1.050000
11303334	06176670	04/08/2008	PHAARU	F1	100.000000	1.000000
11303334	06176670	04/08/2008	CLASPX	F1	100.000000	0.030000
11303334	06176670	04/08/2008	OEDSPX	F1	100.000000	0.020000
11303334	06176670	04/08/2008	AMBRIP	F1	100.000000	0.280000
11303334	06176670	04/08/2008	VAUSPX	F1	100.000000	0.030000
11303334	06176670	04/08/2008	APIREP	F1	100.000000	0.010000
11303334	06176670	04/08/2008	SCRAUR	F1	100.000000	0.250000
11303334	06176670	04/08/2008	RANREP	F1	100.000000	0.010000
11303334	06176670	04/08/2008	SOADUL	F1	100.000000	0.010000
11303334	06176670	04/08/2008	NEWCOD	F1	100.000000	0.010000

11303204	06176670	15/09/2010	OSCSPX	F2	100.000000	1.630000
11303204	06176670	15/09/2010	OEDSPX	F2	100.000000	1.300000
11303204	06176670	15/09/2010	LEMMIN	F2	100.000000	1.200000
11303204	06176670	15/09/2010	CLASPX	F2	100.000000	0.750000
11303204	06176670	15/09/2010	VAUSPX	F2	100.000000	0.200000
11303204	06176670	15/09/2010	NASOFF	F2	100.000000	0.050000
11303204	06176670	15/09/2010	AMBRIP	F2	100.000000	0.010000
11303204	06176670	15/09/2010	PHAARU	F2	100.000000	0.010000
11303204	06176670	15/09/2010	APINOD	F2	100.000000	0.010000
11303204	06176670	15/09/2010	MENAQU	F2	100.000000	0.010000
11303204	06176670	15/09/2010	SCISPX	F2	100.000000	0.010000
11303204	06176670	15/09/2010	VERANA	F2	100.000000	0.010000

1221	06176670	06/08/2013	CLASPX	F1	15.000000	60.000000
1221	06176670	06/08/2013	MELSPX	F1	15.000000	3.200000
1221	06176670	06/08/2013	PHAARU	F1	15.000000	3.500000
1221	06176670	06/08/2013	AGRSTO	F1	15.000000	0.300000
1221	06176670	06/08/2013	CARPEN	F1	15.000000	0.100000
1221	06176670	06/08/2013	AMBRIP	F1	15.000000	0.100000
1221	06176670	06/08/2013	APINOD	F1	15.000000	0.100000
1221	06176670	06/08/2013	FISCRA	F1	15.000000	0.010000
1221	06176670	06/08/2013	LEMMIN	F1	15.000000	0.010000
1221	06176670	06/08/2013	NASOFF	F1	15.000000	0.010000
1221	06176670	06/08/2013	CASSEP	F1	15.000000	0.010000
1221	06176670	06/08/2013	VAUSPX	F1	15.000000	0.010000
1221	06176670	06/08/2013	CLASPX	F2	85.000000	23.000000
1221	06176670	06/08/2013	MELSPX	F2	85.000000	25.500000
1221	06176670	06/08/2013	PHAARU	F2	85.000000	1.000000
1221	06176670	06/08/2013	AGRSTO	F2	85.000000	0.150000
1221	06176670	06/08/2013	CARPEN	F2	85.000000	0.100000
1221	06176670	06/08/2013	AMBRIP	F2	85.000000	0.050000
1221	06176670	06/08/2013	APINOD	F2	85.000000	0.010000
1221	06176670	06/08/2013	FISCRA	F2	85.000000	0.020000
1221	06176670	06/08/2013	LEMMIN	F2	85.000000	0.010000
1221	06176670	06/08/2013	NASOFF	F2	85.000000	0.010000
1221	06176670	06/08/2013	CASSEP	F2	85.000000	0.010000
1221	06176670	06/08/2013	PELEND	F2	85.000000	0.010000
1221	06176670	06/08/2013	LYTSAL	F2	85.000000	0.010000
1221	06176670	06/08/2013	NEWCOD	F2	85.000000	0.010000

1327	06176670	08/07/2015	LEORIP	F1	29.000000	0.650000
1327	06176670	08/07/2015	CLASPX	F1	29.000000	0.450000
1327	06176670	08/07/2015	AGRSTO	F1	29.000000	0.200000
1327	06176670	08/07/2015	PHAARU	F1	29.000000	0.050000
1327	06176670	08/07/2015	SOADUL	F1	29.000000	0.005000
1327	06176670	08/07/2015	FISCRA	F1	29.000000	0.005000
1327	06176670	08/07/2015	CARPEN	F1	29.000000	0.020000
1327	06176670	08/07/2015	NASOFF	F1	29.000000	0.005000
1327	06176670	08/07/2015	AUDSPX	F1	29.000000	0.005000
1327	06176670	08/07/2015	VAUSPX	F1	29.000000	0.005000
1327	06176670	08/07/2015	OXYSPE	F1	29.000000	0.005000
1327	06176670	08/07/2015	CASSEP	F1	29.000000	0.005000
1327	06176670	08/07/2015	VERANA	F1	29.000000	0.001000
1327	06176670	08/07/2015	LYTSAL	F1	29.000000	0.001000
1327	06176670	08/07/2015	LEORIP	F2	71.000000	0.150000
1327	06176670	08/07/2015	AGRSTO	F2	71.000000	0.100000
1327	06176670	08/07/2015	PHAARU	F2	71.000000	0.050000
1327	06176670	08/07/2015	SOADUL	F2	71.000000	0.050000
1327	06176670	08/07/2015	FISCRA	F2	71.000000	0.010000
1327	06176670	08/07/2015	NASOFF	F2	71.000000	0.005000
1327	06176670	08/07/2015	MIRSPX	F2	71.000000	0.005000
1327	06176670	08/07/2015	HELNOD	F2	71.000000	0.005000

1476	06176670	20/06/2017	CLASPX	F1	17.000000	15.000000
1476	06176670	20/06/2017	NASOFF	F1	17.000000	5.000000
1476	06176670	20/06/2017	MELSPX	F1	17.000000	5.000000
1476	06176670	20/06/2017	AGRSTO	F1	17.000000	1.500000
1476	06176670	20/06/2017	LEMMIN	F1	17.000000	1.000000
1476	06176670	20/06/2017	LEORIP	F1	17.000000	0.750000
1476	06176670	20/06/2017	HELNOD	F1	17.000000	0.750000
1476	06176670	20/06/2017	VERANA	F1	17.000000	0.500000
1476	06176670	20/06/2017	PHAARU	F1	17.000000	1.500000
1476	06176670	20/06/2017	VAUSPX	F1	17.000000	0.200000
1476	06176670	20/06/2017	VERBEC	F1	17.000000	0.500000
1476	06176670	20/06/2017	MENAQU	F1	17.000000	0.500000
1476	06176670	20/06/2017	FISCRA	F1	17.000000	0.010000
1476	06176670	20/06/2017	STISPX	F1	17.000000	0.010000
1476	06176670	20/06/2017	CARPEN	F1	17.000000	0.010000
1476	06176670	20/06/2017	SOADUL	F1	17.000000	0.010000
1476	06176670	20/06/2017	CLASPX	F2	83.000000	3.750000
1476	06176670	20/06/2017	NASOFF	F2	83.000000	1.500000
1476	06176670	20/06/2017	OEDSPX	F2	83.000000	1.500000
1476	06176670	20/06/2017	MELSPX	F2	83.000000	0.350000
1476	06176670	20/06/2017	AGRSTO	F2	83.000000	1.000000
1476	06176670	20/06/2017	LEMMIN	F2	83.000000	0.750000
1476	06176670	20/06/2017	TRISPX	F2	83.000000	0.500000
1476	06176670	20/06/2017	LEORIP	F2	83.000000	0.250000
1476	06176670	20/06/2017	HELNOD	F2	83.000000	0.250000
1476	06176670	20/06/2017	VERANA	F2	83.000000	0.250000
1476	06176670	20/06/2017	VAUSPX	F2	83.000000	0.250000
1476	06176670	20/06/2017	MICSPX	F2	83.000000	0.250000
1476	06176670	20/06/2017	VERBEC	F2	83.000000	0.100000
1476	06176670	20/06/2017	MENAQU	F2	83.000000	0.010000
1476	06176670	20/06/2017	FISCRA	F2	83.000000	0.010000
1476	06176670	20/06/2017	PHOSPX	F2	83.000000	0.010000
1476	06176670	20/06/2017	SPISPX	F2	83.000000	0.010000
1476	06176670	20/06/2017	CRAFIL	F2	83.000000	0.010000

11303669	06176670	20/08/2019	CLASPX	F1	16.000000	0.100000
11303669	06176670	20/08/2019	NEWCOD	F1	16.000000	0.010000
11303669	06176670	20/08/2019	OEDSPX	F1	16.000000	0.010000
11303669	06176670	20/08/2019	FISCRA	F1	16.000000	0.100000
11303669	06176670	20/08/2019	LEORIP	F1	16.000000	0.100000
11303669	06176670	20/08/2019	AGRSTO	F1	16.000000	1.000000
11303669	06176670	20/08/2019	NASOFF	F1	16.000000	24.000000
11303669	06176670	20/08/2019	PHAARU	F1	16.000000	6.000000
11303669	06176670	20/08/2019	VERANA	F1	16.000000	0.010000
11303669	06176670	20/08/2019	VERBEC	F1	16.000000	0.300000
11303669	06176670	20/08/2019	SOADUL	F1	16.000000	0.010000
11303669	06176670	20/08/2019	HELNOD	F1	16.000000	0.010000
11303669	06176670	20/08/2019	LEMMIN	F1	16.000000	0.200000
11303669	06176670	20/08/2019	CHAVUL	F2	84.000000	0.010000
11303669	06176670	20/08/2019	CLASPX	F2	84.000000	6.200000
11303669	06176670	20/08/2019	JAASPX	F2	84.000000	0.500000
11303669	06176670	20/08/2019	OEDSPX	F2	84.000000	0.010000
11303669	06176670	20/08/2019	RHISPX	F2	84.000000	0.500000
11303669	06176670	20/08/2019	PELEND	F2	84.000000	0.010000
11303669	06176670	20/08/2019	FISCRA	F2	84.000000	0.040000
11303669	06176670	20/08/2019	LEORIP	F2	84.000000	0.750000
11303669	06176670	20/08/2019	OXYSPE	F2	84.000000	0.010000
11303669	06176670	20/08/2019	AGRSTO	F2	84.000000	0.150000
11303669	06176670	20/08/2019	NASOFF	F2	84.000000	0.050000
11303669	06176670	20/08/2019	PHAARU	F2	84.000000	0.020000
11303669	06176670	20/08/2019	VERANA	F2	84.000000	0.020000
11303669	06176670	20/08/2019	LYTSAL	F2	84.000000	0.010000
11303669	06176670	20/08/2019	HELNOD	F2	84.000000	0.010000
11303669	06176670	20/08/2019	LEMMIN	F2	84.000000	0.020000

11306721	06176670	15/06/2021	VAUSPX	F1	42.000000	6.000000
11306721	06176670	15/06/2021	CLASPX	F1	42.000000	4.000000
11306721	06176670	15/06/2021	AGRSTO	F1	42.000000	0.300000
11306721	06176670	15/06/2021	LEORIP	F1	42.000000	0.100000
11306721	06176670	15/06/2021	EUPCAN	F1	42.000000	0.100000
11306721	06176670	15/06/2021	PHAARU	F1	42.000000	0.030000
11306721	06176670	15/06/2021	SOADUL	F1	42.000000	0.000000
11306721	06176670	15/06/2021	NEWCOD	F1	42.000000	0.010000
11306721	06176670	15/06/2021	PHOSPX	F1	42.000000	0.010000
11306721	06176670	15/06/2021	NASOFF	F1	42.000000	0.010000
11306721	06176670	15/06/2021	VERANA	F1	42.000000	0.010000
11306721	06176670	15/06/2021	HELNOD	F1	42.000000	0.010000
11306721	06176670	15/06/2021	FISCRA	F1	42.000000	0.020000
11306721	06176670	15/06/2021	LEMMIN	F1	42.000000	0.000000
11306721	06176670	15/06/2021	MELSPX	F1	42.000000	0.010000
11306721	06176670	15/06/2021	VAUSPX	F2	58.000000	16.500000
11306721	06176670	15/06/2021	CLASPX	F2	58.000000	0.500000
11306721	06176670	15/06/2021	AGRSTO	F2	58.000000	0.200000
11306721	06176670	15/06/2021	LEORIP	F2	58.000000	0.050000
11306721	06176670	15/06/2021	EUPCAN	F2	58.000000	0.000000
11306721	06176670	15/06/2021	PHAARU	F2	58.000000	0.020000
11306721	06176670	15/06/2021	SOADUL	F2	58.000000	0.020000
11306721	06176670	15/06/2021	NEWCOD	F2	58.000000	0.010000
11306721	06176670	15/06/2021	PHOSPX	F2	58.000000	0.010000
11306721	06176670	15/06/2021	NASOFF	F2	58.000000	0.010000
11306721	06176670	15/06/2021	VERANA	F2	58.000000	0.010000
11306721	06176670	15/06/2021	HELNOD	F2	58.000000	0.010000
11306721	06176670	15/06/2021	FISCRA	F2	58.000000	0.000000
11306721	06176670	15/06/2021	LEMMIN	F2	58.000000	0.010000
11306721	06176670	15/06/2021	MELSPX	F2	58.000000	0.000000

