CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303611	05099120	14/09/2007	RHYRIP	F1	80.000000	0.830000
11303611	05099120	14/09/2007	OSCSPX	F1	80.000000	0.010000
11303611	05099120	14/09/2007	LYNSPX	F1	80.000000	0.000000
11303611	05099120	14/09/2007	MELSPX	F1	80.000000	0.000000
11303611	05099120	14/09/2007	FONANT	F1	80.000000	0.060000
11303611	05099120	14/09/2007	CHIPOL	F2	20.000000	0.150000
11303611	05099120	14/09/2007	RHYRIP	F2	20.000000	0.360000
11303611	05099120	14/09/2007	OSCSPX	F2	20.000000	0.010000
11303611	05099120	14/09/2007	LYNSPX	F2	20.000000	0.000000
11303611	05099120	14/09/2007	MELSPX	F2	20.000000	0.000000
11303611	05099120	14/09/2007	FONANT	F2	20.000000	0.450000

11302470	05099120	30/08/2012	HERSPX	F1	79.000000	0.270000
11302470	05099120	30/08/2012	RHYRIP	F1	79.000000	0.160000
11302470	05099120	30/08/2012	NEWCOD	F1	79.000000	0.020000
11302470	05099120	30/08/2012	FONSQU	F1	79.000000	0.060000
11302470	05099120	30/08/2012	AMBFLU	F1	79.000000	0.010000
11302470	05099120	30/08/2012	CHIPOL	F1	79.000000	0.010000
11302470	05099120	30/08/2012	BRARIV	F1	79.000000	0.010000
11302470	05099120	30/08/2012	THAALO	F1	79.000000	0.010000
11302470	05099120	30/08/2012	LEASPX	F1	79.000000	0.010000
11302470	05099120	30/08/2012	SCAUND	F1	79.000000	0.010000
11302470	05099120	30/08/2012	SPAEML	F1	79.000000	0.010000
11302470	05099120	30/08/2012	HERSPX	F2	21.000000	0.010000
11302470	05099120	30/08/2012	RHYRIP	F2	21.000000	0.040000
11302470	05099120	30/08/2012	NEWCOD	F2	21.000000	0.290000
11302470	05099120	30/08/2012	FONSQU	F2	21.000000	0.010000
11302470	05099120	30/08/2012	AMBFLU	F2	21.000000	0.040000
11302470	05099120	30/08/2012	CHIPOL	F2	21.000000	0.030000
11302470	05099120	30/08/2012	BRARIV	F2	21.000000	0.010000
11302470	05099120	30/08/2012	THAALO	F2	21.000000	0.010000
11302470	05099120	30/08/2012	FISCRA	F2	21.000000	0.010000
11302470	05099120	30/08/2012	FONANT	F2	21.000000	0.010000
11302470	05099120	30/08/2012	PLIUND	F2	21.000000	0.010000
11302470	05099120	30/08/2012	GLEHED	F2	21.000000	0.010000
11302470	05099120	30/08/2012	RANREP	F2	21.000000	0.010000

11302552	05099120	25/07/2013	FONSQU	F1	90.000000	0.200000
11302552	05099120	25/07/2013	RHYRIP	F1	90.000000	0.200000
11302552	05099120	25/07/2013	LEASPX	F1	90.000000	0.020000
11302552	05099120	25/07/2013	CHIPOL	F1	90.000000	0.010000
11302552	05099120	25/07/2013	FISCRA	F1	90.000000	0.010000
11302552	05099120	25/07/2013	FONSQU	F2	10.000000	0.200000
11302552	05099120	25/07/2013	RHYRIP	F2	10.000000	0.200000
11302552	05099120	25/07/2013	CHIPOL	F2	10.000000	0.010000

11302843	05099120	24/07/2014	RHYRIP	F1	100.000000	0.580000
11302843	05099120	24/07/2014	FONSQU	F1	100.000000	0.150000
11302843	05099120	24/07/2014	LEASPX	F1	100.000000	0.090000
11302843	05099120	24/07/2014	CHIPOL	F1	100.000000	0.020000
11302843	05099120	24/07/2014	FISCRA	F1	100.000000	0.010000

11303957	05099120	30/07/2015	FONSQU	F1	80.000000	0.400000
11303957	05099120	30/07/2015	RHYRIP	F1	80.000000	0.510000
11303957	05099120	30/07/2015	CHIPOL	F1	80.000000	0.050000
11303957	05099120	30/07/2015	LEASPX	F1	80.000000	0.010000
11303957	05099120	30/07/2015	BRARIV	F1	80.000000	0.010000
11303957	05099120	30/07/2015	FONSQU	F2	20.000000	2.000000
11303957	05099120	30/07/2015	OSCSPX	F2	20.000000	0.800000
11303957	05099120	30/07/2015	CHIPOL	F2	20.000000	0.050000

11301639	05099120	05/09/2016	FONSQU	F1	52.000000	0.200000
11301639	05099120	05/09/2016	RHYRIP	F1	52.000000	0.100000
11301639	05099120	05/09/2016	CHIPOL	F1	52.000000	0.050000
11301639	05099120	05/09/2016	BRARIV	F1	52.000000	0.050000
11301639	05099120	05/09/2016	FONSQU	F2	48.000000	1.250000
11301639	05099120	05/09/2016	MELSPX	F2	48.000000	0.500000
11301639	05099120	05/09/2016	FISCRA	F2	48.000000	0.200000
11301639	05099120	05/09/2016	RHYRIP	F2	48.000000	0.070000
11301639	05099120	05/09/2016	CHIPOL	F2	48.000000	0.050000
11301639	05099120	05/09/2016	BRARIV	F2	48.000000	0.050000
11301639	05099120	05/09/2016	BATSPX	F2	48.000000	0.050000
11301639	05099120	05/09/2016	FONANT	F2	48.000000	0.050000
11301639	05099120	05/09/2016	HILSPX	F2	48.000000	0.010000

11301376	05099120	11/07/2017	FONSQU	F1	79.000000	1.000000
11301376	05099120	11/07/2017	CHIPOL	F1	79.000000	0.050000
11301376	05099120	11/07/2017	BRARIV	F1	79.000000	1.500000
11301376	05099120	11/07/2017	RHYRIP	F1	79.000000	2.000000
11301376	05099120	11/07/2017	RANREP	F1	79.000000	0.010000
11301376	05099120	11/07/2017	FONSQU	F2	21.000000	4.000000
11301376	05099120	11/07/2017	HILSPX	F2	21.000000	0.010000
11301376	05099120	11/07/2017	CHIPOL	F2	21.000000	0.100000
11301376	05099120	11/07/2017	BRARIV	F2	21.000000	0.750000
11301376	05099120	11/07/2017	FISCRA	F2	21.000000	0.020000
11301376	05099120	11/07/2017	RHYRIP	F2	21.000000	0.750000
11301376	05099120	11/07/2017	FONANT	F2	21.000000	0.010000
11301376	05099120	11/07/2017	SPASPX	F2	21.000000	0.010000
11301376	05099120	11/07/2017	CAMSPX	F2	21.000000	0.010000

11301153	05099120	29/08/2018	AUDSPX	F1	61.000000	0.010000
11301153	05099120	29/08/2018	BATSPX	F1	61.000000	0.410000
11301153	05099120	29/08/2018	BRARIV	F1	61.000000	0.020000
11301153	05099120	29/08/2018	CHIPOL	F1	61.000000	0.150000
11301153	05099120	29/08/2018	FISCRA	F1	61.000000	0.040000
11301153	05099120	29/08/2018	FONSQU	F1	61.000000	0.450000
11301153	05099120	29/08/2018	HERSPX	F1	61.000000	2.890000
11301153	05099120	29/08/2018	HILSPX	F1	61.000000	0.010000
11301153	05099120	29/08/2018	LEASPX	F1	61.000000	0.020000
11301153	05099120	29/08/2018	MELSPX	F1	61.000000	0.050000
11301153	05099120	29/08/2018	PHOSPX	F1	61.000000	0.130000
11301153	05099120	29/08/2018	RANREP	F1	61.000000	0.010000
11301153	05099120	29/08/2018	RHYRIP	F1	61.000000	0.450000
11301153	05099120	29/08/2018	TAPSPX	F1	61.000000	0.010000
11301153	05099120	29/08/2018	BATSPX	F2	39.000000	0.900000
11301153	05099120	29/08/2018	BRARIV	F2	39.000000	0.020000
11301153	05099120	29/08/2018	CHIPOL	F2	39.000000	0.080000
11301153	05099120	29/08/2018	FISCRA	F2	39.000000	0.130000
11301153	05099120	29/08/2018	FONSQU	F2	39.000000	0.430000
11301153	05099120	29/08/2018	HERSPX	F2	39.000000	0.700000
11301153	05099120	29/08/2018	HILSPX	F2	39.000000	0.040000
11301153	05099120	29/08/2018	MELSPX	F2	39.000000	2.020000
11301153	05099120	29/08/2018	PHOSPX	F2	39.000000	0.010000
11301153	05099120	29/08/2018	RHYRIP	F2	39.000000	0.370000

11304184	05099120	04/09/2019	AUDSPX	F1	87.000000	0.250000
11304184	05099120	04/09/2019	HILSPX	F1	87.000000	0.010000
11304184	05099120	04/09/2019	MELSPX	F1	87.000000	1.000000
11304184	05099120	04/09/2019	OEDSPX	F1	87.000000	0.030000
11304184	05099120	04/09/2019	PHOSPX	F1	87.000000	0.010000
11304184	05099120	04/09/2019	SPISPX	F1	87.000000	0.010000
11304184	05099120	04/09/2019	CHIPOL	F1	87.000000	0.050000
11304184	05099120	04/09/2019	BRARIV	F1	87.000000	0.150000
11304184	05099120	04/09/2019	FISCRA	F1	87.000000	0.010000
11304184	05099120	04/09/2019	FONANT	F1	87.000000	0.010000
11304184	05099120	04/09/2019	FONSQU	F1	87.000000	0.500000
11304184	05099120	04/09/2019	HYGDUR	F1	87.000000	0.010000
11304184	05099120	04/09/2019	RHYRIP	F1	87.000000	0.150000
11304184	05099120	04/09/2019	RANREP	F1	87.000000	0.010000
11304184	05099120	04/09/2019	CHIPOL	F2	13.000000	0.100000
11304184	05099120	04/09/2019	CRAFIL	F2	13.000000	0.010000
11304184	05099120	04/09/2019	FONSQU	F2	13.000000	0.400000
11304184	05099120	04/09/2019	RHYRIP	F2	13.000000	0.150000
11304184	05099120	04/09/2019	CHROPP	F2	13.000000	0.010000

11304430	05099120	09/07/2020	HERSPX	F1	68.000000	1.500000
11304430	05099120	09/07/2020	HILSPX	F1	68.000000	0.010000
11304430	05099120	09/07/2020	LEASPX	F1	68.000000	0.010000
11304430	05099120	09/07/2020	MELSPX	F1	68.000000	0.050000
11304430	05099120	09/07/2020	NOSSPX	F1	68.000000	0.010000
11304430	05099120	09/07/2020	PHOSPX	F1	68.000000	0.010000
11304430	05099120	09/07/2020	CHIPOL	F1	68.000000	0.150000
11304430	05099120	09/07/2020	BRARIV	F1	68.000000	0.300000
11304430	05099120	09/07/2020	CRAFIL	F1	68.000000	0.010000
11304430	05099120	09/07/2020	FISCRA	F1	68.000000	0.010000
11304430	05099120	09/07/2020	FONSQU	F1	68.000000	0.500000
11304430	05099120	09/07/2020	RHYRIP	F1	68.000000	0.850000
11304430	05099120	09/07/2020	THAALO	F1	68.000000	0.010000
11304430	05099120	09/07/2020	HERSPX	F2	32.000000	1.500000
11304430	05099120	09/07/2020	CHIPOL	F2	32.000000	0.020000
11304430	05099120	09/07/2020	CRAFIL	F2	32.000000	0.010000
11304430	05099120	09/07/2020	FONSQU	F2	32.000000	1.850000
11304430	05099120	09/07/2020	RHYRIP	F2	32.000000	1.250000

11306502	05099120	08/09/2021	BATSPX	F1	44.000000	0.020000
11306502	05099120	08/09/2021	HERSPX	F1	44.000000	0.870000
11306502	05099120	08/09/2021	HILSPX	F1	44.000000	0.010000
11306502	05099120	08/09/2021	LEASPX	F1	44.000000	0.010000
11306502	05099120	08/09/2021	PHOSPX	F1	44.000000	0.080000
11306502	05099120	08/09/2021	CHIPOL	F1	44.000000	0.740000
11306502	05099120	08/09/2021	BRARIV	F1	44.000000	0.370000
11306502	05099120	08/09/2021	FISCRA	F1	44.000000	0.400000
11306502	05099120	08/09/2021	FONANT	F1	44.000000	0.010000
11306502	05099120	08/09/2021	FONSQU	F1	44.000000	0.680000
11306502	05099120	08/09/2021	HYGDUR	F1	44.000000	0.010000
11306502	05099120	08/09/2021	RHYRIP	F1	44.000000	1.650000
11306502	05099120	08/09/2021	THAALO	F1	44.000000	0.010000
11306502	05099120	08/09/2021	VEUSPX	F1	44.000000	0.290000
11306502	05099120	08/09/2021	BATSPX	F2	56.000000	0.020000
11306502	05099120	08/09/2021	HERSPX	F2	56.000000	0.750000
11306502	05099120	08/09/2021	HILSPX	F2	56.000000	0.010000
11306502	05099120	08/09/2021	CHIPOL	F2	56.000000	0.020000
11306502	05099120	08/09/2021	BRARIV	F2	56.000000	0.040000
11306502	05099120	08/09/2021	FISCRA	F2	56.000000	0.050000
11306502	05099120	08/09/2021	FONANT	F2	56.000000	0.010000
11306502	05099120	08/09/2021	FONSQU	F2	56.000000	0.800000
11306502	05099120	08/09/2021	HPNCUP	F2	56.000000	0.010000
11306502	05099120	08/09/2021	HYGDUR	F2	56.000000	0.010000
11306502	05099120	08/09/2021	RHYRIP	F2	56.000000	0.360000
11306502	05099120	08/09/2021	VEUSPX	F2	56.000000	0.150000
11306502	05099120	08/09/2021	RANREP	F2	56.000000	0.010000

11307215	05099120	04/08/2022	BATSPX	F1	33.000000	0.050000
11307215	05099120	04/08/2022	HILSPX	F1	33.000000	0.010000
11307215	05099120	04/08/2022	LEASPX	F1	33.000000	0.010000
11307215	05099120	04/08/2022	MELSPX	F1	33.000000	0.050000
11307215	05099120	04/08/2022	PHOSPX	F1	33.000000	0.010000
11307215	05099120	04/08/2022	CHIPOL	F1	33.000000	0.100000
11307215	05099120	04/08/2022	BRARIV	F1	33.000000	0.200000
11307215	05099120	04/08/2022	FISCRA	F1	33.000000	0.010000
11307215	05099120	04/08/2022	FONSQU	F1	33.000000	0.600000
11307215	05099120	04/08/2022	RHYRIP	F1	33.000000	0.500000
11307215	05099120	04/08/2022	HILSPX	F2	67.000000	0.010000
11307215	05099120	04/08/2022	MELSPX	F2	67.000000	0.500000
11307215	05099120	04/08/2022	CHIPOL	F2	67.000000	0.500000
11307215	05099120	04/08/2022	BRARIV	F2	67.000000	0.050000
11307215	05099120	04/08/2022	FISCRA	F2	67.000000	0.010000
11307215	05099120	04/08/2022	FONSQU	F2	67.000000	1.800000
11307215	05099120	04/08/2022	HYAFLU	F2	67.000000	0.010000
11307215	05099120	04/08/2022	RHYRIP	F2	67.000000	1.100000
11307215	05099120	04/08/2022	RANREP	F2	67.000000	0.010000

