CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307625	04012200	26/08/2010	FONANT	F1	11.000000	7.000000
11307625	04012200	26/08/2010	LEASPX	F1	11.000000	1.000000
11307625	04012200	26/08/2010	MELSPX	F1	11.000000	1.000000
11307625	04012200	26/08/2010	RHYRIP	F1	11.000000	1.000000
11307625	04012200	26/08/2010	RANFLU	F1	11.000000	0.350000
11307625	04012200	26/08/2010	OCTFON	F1	11.000000	0.010000
11307625	04012200	26/08/2010	AGRSTO	F1	11.000000	0.010000
11307625	04012200	26/08/2010	PHAARU	F1	11.000000	0.010000
11307625	04012200	26/08/2010	AUDSPX	F1	11.000000	0.010000
11307625	04012200	26/08/2010	HILSPX	F1	11.000000	0.010000
11307625	04012200	26/08/2010	AMBFLU	F1	11.000000	0.010000
11307625	04012200	26/08/2010	AMBRIP	F1	11.000000	0.010000
11307625	04012200	26/08/2010	FONANT	F2	89.000000	0.010000
11307625	04012200	26/08/2010	LEASPX	F2	89.000000	0.010000
11307625	04012200	26/08/2010	MELSPX	F2	89.000000	0.010000
11307625	04012200	26/08/2010	OCTFON	F2	89.000000	0.010000
11307625	04012200	26/08/2010	OSCSPX	F2	89.000000	0.010000
11307625	04012200	26/08/2010	FISVIR	F2	89.000000	0.010000



11307732	04012200	14/07/2012	FONANT	F1	30.000000	0.600000
11307732	04012200	14/07/2012	CHIPOL	F1	30.000000	0.200000
11307732	04012200	14/07/2012	FONSQU	F1	30.000000	0.150000
11307732	04012200	14/07/2012	FISCRA	F1	30.000000	0.010000
11307732	04012200	14/07/2012	AMBFLU	F1	30.000000	0.020000
11307732	04012200	14/07/2012	OCTFON	F1	30.000000	0.010000
11307732	04012200	14/07/2012	NEWCOD	F1	30.000000	0.010000
11307732	04012200	14/07/2012	HILSPX	F1	30.000000	0.000000
11307732	04012200	14/07/2012	PORPIN	F1	30.000000	0.000000
11307732	04012200	14/07/2012	RHYRIP	F1	30.000000	0.010000
11307732	04012200	14/07/2012	FONANT	F2	70.000000	0.300000
11307732	04012200	14/07/2012	CHIPOL	F2	70.000000	0.200000
11307732	04012200	14/07/2012	FONSQU	F2	70.000000	0.000000
11307732	04012200	14/07/2012	FISCRA	F2	70.000000	0.020000
11307732	04012200	14/07/2012	AMBFLU	F2	70.000000	0.010000
11307732	04012200	14/07/2012	OCTFON	F2	70.000000	0.010000
11307732	04012200	14/07/2012	NEWCOD	F2	70.000000	0.010000
11307732	04012200	14/07/2012	HILSPX	F2	70.000000	0.010000
11307732	04012200	14/07/2012	PORPIN	F2	70.000000	0.010000
11307732	04012200	14/07/2012	RHYRIP	F2	70.000000	0.000000

11307989	04012200	25/06/2014	OCTFON	F1	3.000000	0.010000
11307989	04012200	25/06/2014	FONSQU	F1	3.000000	1.500000
11307989	04012200	25/06/2014	RHYRIP	F1	3.000000	10.000000
11307989	04012200	25/06/2014	HILSPX	F1	3.000000	0.010000
11307989	04012200	25/06/2014	CLASPX	F1	3.000000	0.000000
11307989	04012200	25/06/2014	NEWCOD	F1	3.000000	2.860000
11307989	04012200	25/06/2014	AUDSPX	F1	3.000000	1.140000
11307989	04012200	25/06/2014	FONANT	F1	3.000000	0.300000
11307989	04012200	25/06/2014	PHOSPX	F1	3.000000	0.000000
11307989	04012200	25/06/2014	AMBRIP	F1	3.000000	0.400000
11307989	04012200	25/06/2014	FISCRA	F1	3.000000	0.000000
11307989	04012200	25/06/2014	NEWCOD	F1	3.000000	0.000000
11307989	04012200	25/06/2014	OCTFON	F2	97.000000	6.000000
11307989	04012200	25/06/2014	FONSQU	F2	97.000000	0.300000
11307989	04012200	25/06/2014	RHYRIP	F2	97.000000	0.010000
11307989	04012200	25/06/2014	HILSPX	F2	97.000000	0.100000
11307989	04012200	25/06/2014	CLASPX	F2	97.000000	0.100000
11307989	04012200	25/06/2014	NEWCOD	F2	97.000000	0.010000
11307989	04012200	25/06/2014	AUDSPX	F2	97.000000	0.010000
11307989	04012200	25/06/2014	FONANT	F2	97.000000	0.010000
11307989	04012200	25/06/2014	PHOSPX	F2	97.000000	0.010000
11307989	04012200	25/06/2014	AMBRIP	F2	97.000000	0.000000
11307989	04012200	25/06/2014	FISCRA	F2	97.000000	0.010000
11307989	04012200	25/06/2014	NEWCOD	F2	97.000000	0.010000

11308149	04012200	15/09/2016	FISFON	F1	5.000000	0.100000
11308149	04012200	15/09/2016	PAASPX	F1	5.000000	0.100000
11308149	04012200	15/09/2016	FONANT	F1	5.000000	0.100000
11308149	04012200	15/09/2016	GEISPX	F1	5.000000	0.010000
11308149	04012200	15/09/2016	MELSPX	F1	5.000000	0.010000
11308149	04012200	15/09/2016	PHOSPX	F1	5.000000	0.010000
11308149	04012200	15/09/2016	FONSQU	F1	5.000000	0.010000
11308149	04012200	15/09/2016	VAUSPX	F1	5.000000	0.000000
11308149	04012200	15/09/2016	CLASPX	F1	5.000000	0.000000
11308149	04012200	15/09/2016	OEDSPX	F1	5.000000	0.000000
11308149	04012200	15/09/2016	HILSPX	F1	5.000000	0.000000
11308149	04012200	15/09/2016	RHYRIP	F1	5.000000	0.100000
11308149	04012200	15/09/2016	LEORIP	F1	5.000000	0.010000
11308149	04012200	15/09/2016	BATSPX	F1	5.000000	0.010000
11308149	04012200	15/09/2016	FISFON	F2	95.000000	0.500000
11308149	04012200	15/09/2016	PAASPX	F2	95.000000	0.500000
11308149	04012200	15/09/2016	FONANT	F2	95.000000	0.100000
11308149	04012200	15/09/2016	GEISPX	F2	95.000000	0.100000
11308149	04012200	15/09/2016	MELSPX	F2	95.000000	0.020000
11308149	04012200	15/09/2016	PHOSPX	F2	95.000000	0.010000
11308149	04012200	15/09/2016	FONSQU	F2	95.000000	0.010000
11308149	04012200	15/09/2016	VAUSPX	F2	95.000000	0.010000
11308149	04012200	15/09/2016	CLASPX	F2	95.000000	0.010000
11308149	04012200	15/09/2016	OEDSPX	F2	95.000000	0.010000
11308149	04012200	15/09/2016	HILSPX	F2	95.000000	0.010000
11308149	04012200	15/09/2016	RHYRIP	F2	95.000000	0.000000
11308149	04012200	15/09/2016	LEORIP	F2	95.000000	0.000000
11308149	04012200	15/09/2016	BATSPX	F2	95.000000	0.000000

