CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303580	06166720	18/07/2007	MICSPX	F1	50.000000	15.000000
11303580	06166720	18/07/2007	LEASPX	F1	50.000000	10.000000
11303580	06166720	18/07/2007	VAUSPX	F1	50.000000	5.000000
11303580	06166720	18/07/2007	RANTRI	F1	50.000000	5.000000
11303580	06166720	18/07/2007	FONSQU	F1	50.000000	5.000000
11303580	06166720	18/07/2007	CALHAM	F1	50.000000	4.000000
11303580	06166720	18/07/2007	RHYRIP	F1	50.000000	2.000000
11303580	06166720	18/07/2007	AMBRIP	F1	50.000000	0.010000
11303580	06166720	18/07/2007	MICSPX	F2	50.000000	7.000000
11303580	06166720	18/07/2007	LEASPX	F2	50.000000	1.000000
11303580	06166720	18/07/2007	VAUSPX	F2	50.000000	2.000000
11303580	06166720	18/07/2007	RANTRI	F2	50.000000	1.000000

11303328	06166720	06/08/2009	LEASPX	F1	60.000000	0.330000
11303328	06166720	06/08/2009	MICSPX	F1	60.000000	0.010000
11303328	06166720	06/08/2009	RHYRIP	F1	60.000000	0.420000
11303328	06166720	06/08/2009	AMBFLU	F1	60.000000	0.420000
11303328	06166720	06/08/2009	MELSPX	F1	60.000000	0.010000
11303328	06166720	06/08/2009	SPISPX	F1	60.000000	0.010000
11303328	06166720	06/08/2009	OEDSPX	F1	60.000000	0.020000
11303328	06166720	06/08/2009	VAUSPX	F1	60.000000	0.020000
11303328	06166720	06/08/2009	CAMPRA	F1	60.000000	0.010000
11303328	06166720	06/08/2009	LEASPX	F2	40.000000	0.010000

11303405	06166720	17/07/2012	LEASPX	F1	67.000000	0.250000
11303405	06166720	17/07/2012	RHYRIP	F1	67.000000	0.020000
11303405	06166720	17/07/2012	VAUSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FONANT	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FONSQU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	HILSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	PHAARU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	AUDSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	CLASPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	NOSSPX	F1	67.000000	0.010000
11303405	06166720	17/07/2012	AMBFLU	F1	67.000000	0.010000
11303405	06166720	17/07/2012	FISCRA	F1	67.000000	0.010000
11303405	06166720	17/07/2012	MICSPX	F1	67.000000	0.000000
11303405	06166720	17/07/2012	OEDSPX	F1	67.000000	0.000000
11303405	06166720	17/07/2012	RHYRIP	F2	33.000000	0.010000
11303405	06166720	17/07/2012	HILSPX	F2	33.000000	0.010000
11303405	06166720	17/07/2012	PHAARU	F2	33.000000	0.010000
11303405	06166720	17/07/2012	CALHAM	F2	33.000000	0.010000
11303405	06166720	17/07/2012	LEMMIN	F2	33.000000	0.010000

11303456	06166720	30/07/2014	LEASPX	F1	100.000000	0.400000
11303456	06166720	30/07/2014	PLTRIP	F1	100.000000	0.040000
11303456	06166720	30/07/2014	FONANT	F1	100.000000	0.020000
11303456	06166720	30/07/2014	PHAARU	F1	100.000000	0.020000
11303456	06166720	30/07/2014	AUDSPX	F1	100.000000	0.010000
11303456	06166720	30/07/2014	MICSPX	F1	100.000000	0.010000
11303456	06166720	30/07/2014	HILSPX	F1	100.000000	0.005000
11303456	06166720	30/07/2014	OEDSPX	F1	100.000000	0.005000
11303456	06166720	30/07/2014	VAUSPX	F1	100.000000	0.005000
11303456	06166720	30/07/2014	FISCRA	F1	100.000000	0.005000
11303456	06166720	30/07/2014	FONSQU	F1	100.000000	0.005000
11303456	06166720	30/07/2014	HYGDUR	F1	100.000000	0.005000
11303456	06166720	30/07/2014	EQUARV	F1	100.000000	0.005000
11303456	06166720	30/07/2014	GLYFLU	F1	100.000000	0.005000

1385	06166720	26/07/2016	LEASPX	F1	64.000000	0.250000
1385	06166720	26/07/2016	RHYRIP	F1	64.000000	0.200000
1385	06166720	26/07/2016	HYAFLU	F1	64.000000	0.050000
1385	06166720	26/07/2016	FONANT	F1	64.000000	0.005000
1385	06166720	26/07/2016	BATSPX	F1	64.000000	0.005000
1385	06166720	26/07/2016	HILSPX	F1	64.000000	0.005000
1385	06166720	26/07/2016	PHOSPX	F1	64.000000	0.007000
1385	06166720	26/07/2016	AUDSPX	F1	64.000000	0.005000
1385	06166720	26/07/2016	MICSPX	F1	64.000000	0.005000
1385	06166720	26/07/2016	VAUSPX	F1	64.000000	0.005000
1385	06166720	26/07/2016	FISCRA	F1	64.000000	0.005000
1385	06166720	26/07/2016	FONSQU	F1	64.000000	0.005000
1385	06166720	26/07/2016	LEASPX	F2	36.000000	0.005000
1385	06166720	26/07/2016	RHYRIP	F2	36.000000	0.005000
1385	06166720	26/07/2016	FONANT	F2	36.000000	0.010000
1385	06166720	26/07/2016	BATSPX	F2	36.000000	0.005000
1385	06166720	26/07/2016	HILSPX	F2	36.000000	0.005000
1385	06166720	26/07/2016	CHIPOL	F2	36.000000	0.005000

1526	06166720	26/07/2018	AUDSPX	F1	91.000000	0.050000
1526	06166720	26/07/2018	CLASPX	F1	91.000000	0.010000
1526	06166720	26/07/2018	HILSPX	F1	91.000000	0.020000
1526	06166720	26/07/2018	LEASPX	F1	91.000000	0.050000
1526	06166720	26/07/2018	MICSPX	F1	91.000000	0.010000
1526	06166720	26/07/2018	PAASPX	F1	91.000000	0.100000
1526	06166720	26/07/2018	PHOSPX	F1	91.000000	0.010000
1526	06166720	26/07/2018	BRARIV	F1	91.000000	0.030000
1526	06166720	26/07/2018	CRAFIL	F1	91.000000	0.010000
1526	06166720	26/07/2018	FONSQU	F1	91.000000	0.010000
1526	06166720	26/07/2018	HYAFLU	F1	91.000000	0.010000
1526	06166720	26/07/2018	RHYRIP	F1	91.000000	0.070000
1526	06166720	26/07/2018	PHAARU	F1	91.000000	0.010000
1526	06166720	26/07/2018	BATSPX	F2	9.000000	0.010000
1526	06166720	26/07/2018	MELSPX	F2	9.000000	0.010000
1526	06166720	26/07/2018	ULOSPX	F2	9.000000	0.010000
1526	06166720	26/07/2018	CRAFIL	F2	9.000000	0.010000
1526	06166720	26/07/2018	FONANT	F2	9.000000	0.050000
1526	06166720	26/07/2018	PHAARU	F2	9.000000	0.010000

11305181	06166720	06/08/2020	PAASPX	F1	55.000000	0.600000
11305181	06166720	06/08/2020	LEASPX	F1	55.000000	0.100000
11305181	06166720	06/08/2020	RHYRIP	F1	55.000000	0.100000
11305181	06166720	06/08/2020	BATSPX	F1	55.000000	0.010000
11305181	06166720	06/08/2020	FONANT	F1	55.000000	0.030000
11305181	06166720	06/08/2020	BRARIV	F1	55.000000	0.020000
11305181	06166720	06/08/2020	FONSQU	F1	55.000000	0.020000
11305181	06166720	06/08/2020	CRAFIL	F1	55.000000	0.010000
11305181	06166720	06/08/2020	PHAARU	F1	55.000000	0.010000
11305181	06166720	06/08/2020	AUDSPX	F1	55.000000	0.010000
11305181	06166720	06/08/2020	HILSPX	F1	55.000000	0.010000
11305181	06166720	06/08/2020	PHOSPX	F1	55.000000	0.010000
11305181	06166720	06/08/2020	FISCRA	F1	55.000000	0.010000
11305181	06166720	06/08/2020	LEORIP	F1	55.000000	0.010000
11305181	06166720	06/08/2020	CHIPOL	F1	55.000000	0.000000
11305181	06166720	06/08/2020	PAASPX	F2	45.000000	0.000000
11305181	06166720	06/08/2020	LEASPX	F2	45.000000	0.010000
11305181	06166720	06/08/2020	RHYRIP	F2	45.000000	0.000000
11305181	06166720	06/08/2020	BATSPX	F2	45.000000	0.060000
11305181	06166720	06/08/2020	FONANT	F2	45.000000	0.000000
11305181	06166720	06/08/2020	BRARIV	F2	45.000000	0.000000
11305181	06166720	06/08/2020	FONSQU	F2	45.000000	0.000000
11305181	06166720	06/08/2020	CRAFIL	F2	45.000000	0.010000
11305181	06166720	06/08/2020	PHAARU	F2	45.000000	0.010000
11305181	06166720	06/08/2020	AUDSPX	F2	45.000000	0.000000
11305181	06166720	06/08/2020	HILSPX	F2	45.000000	0.000000
11305181	06166720	06/08/2020	PHOSPX	F2	45.000000	0.000000
11305181	06166720	06/08/2020	FISCRA	F2	45.000000	0.000000
11305181	06166720	06/08/2020	LEORIP	F2	45.000000	0.000000
11305181	06166720	06/08/2020	CHIPOL	F2	45.000000	0.010000

11307391	06166720	27/07/2022	MELSPX	F1	35.000000	0.950000
11307391	06166720	27/07/2022	PAASPX	F1	35.000000	1.200000
11307391	06166720	27/07/2022	NEWCOD	F1	35.000000	0.000000
11307391	06166720	27/07/2022	RHYRIP	F1	35.000000	0.160000
11307391	06166720	27/07/2022	CLASPX	F1	35.000000	0.040000
11307391	06166720	27/07/2022	HILSPX	F1	35.000000	0.010000
11307391	06166720	27/07/2022	HYAFLU	F1	35.000000	0.010000
11307391	06166720	27/07/2022	FONANT	F1	35.000000	0.020000
11307391	06166720	27/07/2022	FONSQU	F1	35.000000	0.020000
11307391	06166720	27/07/2022	CALHAM	F1	35.000000	0.000000
11307391	06166720	27/07/2022	AUDSPX	F1	35.000000	0.010000
11307391	06166720	27/07/2022	MICSPX	F1	35.000000	0.010000
11307391	06166720	27/07/2022	OEDSPX	F1	35.000000	0.010000
11307391	06166720	27/07/2022	CHIPOL	F1	35.000000	0.010000
11307391	06166720	27/07/2022	PHAARU	F1	35.000000	0.010000
11307391	06166720	27/07/2022	MELSPX	F2	65.000000	0.600000
11307391	06166720	27/07/2022	PAASPX	F2	65.000000	0.020000
11307391	06166720	27/07/2022	NEWCOD	F2	65.000000	0.200000
11307391	06166720	27/07/2022	RHYRIP	F2	65.000000	0.020000
11307391	06166720	27/07/2022	CLASPX	F2	65.000000	0.000000
11307391	06166720	27/07/2022	HILSPX	F2	65.000000	0.010000
11307391	06166720	27/07/2022	HYAFLU	F2	65.000000	0.010000
11307391	06166720	27/07/2022	FONANT	F2	65.000000	0.000000
11307391	06166720	27/07/2022	FONSQU	F2	65.000000	0.000000
11307391	06166720	27/07/2022	CALHAM	F2	65.000000	0.010000
11307391	06166720	27/07/2022	AUDSPX	F2	65.000000	0.000000
11307391	06166720	27/07/2022	MICSPX	F2	65.000000	0.000000
11307391	06166720	27/07/2022	OEDSPX	F2	65.000000	0.000000
11307391	06166720	27/07/2022	CHIPOL	F2	65.000000	0.000000
11307391	06166720	27/07/2022	PHAARU	F2	65.000000	0.000000

