CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306895	06217000	21/06/2012	TYPLAT	F1	38.000000	0.100000
11306895	06217000	21/06/2012	FONSQU	F1	38.000000	0.350000
11306895	06217000	21/06/2012	SPAERE	F1	38.000000	0.070000
11306895	06217000	21/06/2012	SPISPX	F1	38.000000	0.050000
11306895	06217000	21/06/2012	STISPX	F1	38.000000	0.100000
11306895	06217000	21/06/2012	CHIPOL	F1	38.000000	0.050000
11306895	06217000	21/06/2012	LEEORY	F1	38.000000	0.030000
11306895	06217000	21/06/2012	RHYRIP	F1	38.000000	0.040000
11306895	06217000	21/06/2012	FONANT	F1	38.000000	0.010000
11306895	06217000	21/06/2012	CYPERA	F1	38.000000	0.010000
11306895	06217000	21/06/2012	AUDSPX	F1	38.000000	0.010000
11306895	06217000	21/06/2012	LEASPX	F1	38.000000	0.010000
11306895	06217000	21/06/2012	SCZSPX	F1	38.000000	0.010000
11306895	06217000	21/06/2012	AMBRIP	F1	38.000000	0.010000
11306895	06217000	21/06/2012	EQUARV	F1	38.000000	0.010000
11306895	06217000	21/06/2012	CYPLON	F1	38.000000	0.010000
11306895	06217000	21/06/2012	TYPLAT	F2	62.000000	1.000000
11306895	06217000	21/06/2012	FONSQU	F2	62.000000	0.100000
11306895	06217000	21/06/2012	SPAERE	F2	62.000000	0.200000
11306895	06217000	21/06/2012	SPISPX	F2	62.000000	0.200000
11306895	06217000	21/06/2012	CHIPOL	F2	62.000000	0.010000
11306895	06217000	21/06/2012	LEEORY	F2	62.000000	0.020000
11306895	06217000	21/06/2012	FONANT	F2	62.000000	0.010000
11306895	06217000	21/06/2012	CYPERA	F2	62.000000	0.010000

11306942	06217000	10/07/2014	TYPLAT	F1	60.000000	0.500000
11306942	06217000	10/07/2014	FONANT	F1	60.000000	0.300000
11306942	06217000	10/07/2014	FONSQU	F1	60.000000	0.200000
11306942	06217000	10/07/2014	SPAERE	F1	60.000000	0.100000
11306942	06217000	10/07/2014	LEEORY	F1	60.000000	0.050000
11306942	06217000	10/07/2014	CHIPOL	F1	60.000000	0.050000
11306942	06217000	10/07/2014	AMBRIP	F1	60.000000	0.050000
11306942	06217000	10/07/2014	RHYRIP	F1	60.000000	0.050000
11306942	06217000	10/07/2014	NEWCOD	F1	60.000000	0.020000
11306942	06217000	10/07/2014	STISPX	F1	60.000000	0.020000
11306942	06217000	10/07/2014	AUDSPX	F1	60.000000	0.010000
11306942	06217000	10/07/2014	LEASPX	F1	60.000000	0.010000
11306942	06217000	10/07/2014	RICCHA	F1	60.000000	0.010000
11306942	06217000	10/07/2014	BRYPSE	F1	60.000000	0.010000
11306942	06217000	10/07/2014	CAECUS	F1	60.000000	0.010000
11306942	06217000	10/07/2014	MENAQU	F1	60.000000	0.010000
11306942	06217000	10/07/2014	CASSEP	F1	60.000000	0.010000
11306942	06217000	10/07/2014	NEWCOD	F1	60.000000	0.010000
11306942	06217000	10/07/2014	TYPLAT	F2	40.000000	0.050000
11306942	06217000	10/07/2014	FONANT	F2	40.000000	0.050000
11306942	06217000	10/07/2014	SPAERE	F2	40.000000	0.010000
11306942	06217000	10/07/2014	LEEORY	F2	40.000000	0.050000
11306942	06217000	10/07/2014	EQUARV	F2	40.000000	0.050000
11306942	06217000	10/07/2014	NEWCOD	F2	40.000000	0.010000
11306942	06217000	10/07/2014	LEMMIN	F2	40.000000	0.010000
11306942	06217000	10/07/2014	LYCEUR	F2	40.000000	0.010000
11306942	06217000	10/07/2014	CYPERA	F2	40.000000	0.010000
11306942	06217000	10/07/2014	IMPGLA	F2	40.000000	0.010000

11306987	06217000	07/07/2016	MELSPX	F1	36.000000	14.000000
11306987	06217000	07/07/2016	FONSQU	F1	36.000000	4.000000
11306987	06217000	07/07/2016	FONANT	F1	36.000000	2.000000
11306987	06217000	07/07/2016	SPAERE	F1	36.000000	0.750000
11306987	06217000	07/07/2016	RHYRIP	F1	36.000000	2.300000
11306987	06217000	07/07/2016	TYPLAT	F1	36.000000	0.100000
11306987	06217000	07/07/2016	CHIPOL	F1	36.000000	0.350000
11306987	06217000	07/07/2016	LEORIP	F1	36.000000	0.350000
11306987	06217000	07/07/2016	MIRSPX	F1	36.000000	0.300000
11306987	06217000	07/07/2016	AUDSPX	F1	36.000000	0.250000
11306987	06217000	07/07/2016	SPISPX	F1	36.000000	0.100000
11306987	06217000	07/07/2016	STISPX	F1	36.000000	0.100000
11306987	06217000	07/07/2016	HILSPX	F1	36.000000	0.050000
11306987	06217000	07/07/2016	OEDSPX	F1	36.000000	0.020000
11306987	06217000	07/07/2016	EQUARV	F1	36.000000	0.005000
11306987	06217000	07/07/2016	RUMOBT	F1	36.000000	0.005000
11306987	06217000	07/07/2016	RICCHA	F1	36.000000	0.010000
11306987	06217000	07/07/2016	LEASPX	F1	36.000000	0.005000
11306987	06217000	07/07/2016	VAUSPX	F1	36.000000	0.005000
11306987	06217000	07/07/2016	MELSPX	F2	64.000000	30.000000
11306987	06217000	07/07/2016	FONANT	F2	64.000000	1.000000
11306987	06217000	07/07/2016	SPAERE	F2	64.000000	1.250000
11306987	06217000	07/07/2016	TYPLAT	F2	64.000000	0.600000
11306987	06217000	07/07/2016	LEEORY	F2	64.000000	0.020000
11306987	06217000	07/07/2016	MENAQU	F2	64.000000	0.010000
11306987	06217000	07/07/2016	CASSEP	F2	64.000000	0.010000
11306987	06217000	07/07/2016	NEWCOD	F2	64.000000	0.010000
11306987	06217000	07/07/2016	EQUARV	F2	64.000000	0.005000
11306987	06217000	07/07/2016	RUMOBT	F2	64.000000	0.005000
11306987	06217000	07/07/2016	ALIPLA	F2	64.000000	0.005000
11306987	06217000	07/07/2016	CALSTA	F2	64.000000	0.005000
11306987	06217000	07/07/2016	HELNOD	F2	64.000000	0.005000
11306987	06217000	07/07/2016	PASDIS	F2	64.000000	0.005000

11307034	06217000	20/07/2018	AUDSPX	F1	22.000000	0.250000
11307034	06217000	20/07/2018	HILSPX	F1	22.000000	0.010000
11307034	06217000	20/07/2018	LEASPX	F1	22.000000	0.010000
11307034	06217000	20/07/2018	LYNSPX	F1	22.000000	0.050000
11307034	06217000	20/07/2018	OEDSPX	F1	22.000000	0.250000
11307034	06217000	20/07/2018	SPISPX	F1	22.000000	0.020000
11307034	06217000	20/07/2018	STISPX	F1	22.000000	0.050000
11307034	06217000	20/07/2018	ULOSPX	F1	22.000000	0.010000
11307034	06217000	20/07/2018	CHIPOL	F1	22.000000	0.150000
11307034	06217000	20/07/2018	RICCHA	F1	22.000000	0.010000
11307034	06217000	20/07/2018	FONANT	F1	22.000000	0.400000
11307034	06217000	20/07/2018	FONSQU	F1	22.000000	0.150000
11307034	06217000	20/07/2018	LEORIP	F1	22.000000	0.250000
11307034	06217000	20/07/2018	RHYRIP	F1	22.000000	1.100000
11307034	06217000	20/07/2018	SPAERE	F1	22.000000	0.200000
11307034	06217000	20/07/2018	TYPLAT	F1	22.000000	0.010000
11307034	06217000	20/07/2018	CYPERA	F1	22.000000	0.010000
11307034	06217000	20/07/2018	LYSVUL	F1	22.000000	0.010000
11307034	06217000	20/07/2018	SOADUL	F1	22.000000	0.010000
11307034	06217000	20/07/2018	TRDFLU	F2	78.000000	0.010000
11307034	06217000	20/07/2018	HILSPX	F2	78.000000	0.020000
11307034	06217000	20/07/2018	SPISPX	F2	78.000000	0.010000
11307034	06217000	20/07/2018	CHIPOL	F2	78.000000	0.010000
11307034	06217000	20/07/2018	FONANT	F2	78.000000	0.900000
11307034	06217000	20/07/2018	FONSQU	F2	78.000000	0.010000
11307034	06217000	20/07/2018	RHYRIP	F2	78.000000	0.010000
11307034	06217000	20/07/2018	ALIPLA	F2	78.000000	0.010000
11307034	06217000	20/07/2018	SPAERE	F2	78.000000	4.000000
11307034	06217000	20/07/2018	TYPLAT	F2	78.000000	0.100000
11307034	06217000	20/07/2018	CYPERA	F2	78.000000	0.010000
11307034	06217000	20/07/2018	CYPLON	F2	78.000000	0.010000
11307034	06217000	20/07/2018	LEEORY	F2	78.000000	0.020000
11307034	06217000	20/07/2018	PASDIS	F2	78.000000	0.010000
11307034	06217000	20/07/2018	OENSPX	F2	78.000000	0.010000

11307082	06217000	09/07/2020	SPAERE	F1	35.000000	0.020000
11307082	06217000	09/07/2020	ARUDON	F1	35.000000	0.250000
11307082	06217000	09/07/2020	MELSPX	F1	35.000000	0.050000
11307082	06217000	09/07/2020	OENCRO	F1	35.000000	0.020000
11307082	06217000	09/07/2020	PASDIS	F1	35.000000	0.000000
11307082	06217000	09/07/2020	MENAQU	F1	35.000000	0.010000
11307082	06217000	09/07/2020	LYTSAL	F1	35.000000	0.010000
11307082	06217000	09/07/2020	EQUARV	F1	35.000000	0.010000
11307082	06217000	09/07/2020	TRDFLU	F1	35.000000	0.000000
11307082	06217000	09/07/2020	AGRSTO	F1	35.000000	0.000000
11307082	06217000	09/07/2020	LYCEUR	F1	35.000000	0.000000
11307082	06217000	09/07/2020	BIDFRO	F1	35.000000	0.000000
11307082	06217000	09/07/2020	CYPLON	F1	35.000000	0.000000
11307082	06217000	09/07/2020	AUDSPX	F1	35.000000	0.010000
11307082	06217000	09/07/2020	SPISPX	F1	35.000000	0.010000
11307082	06217000	09/07/2020	STISPX	F1	35.000000	0.010000
11307082	06217000	09/07/2020	NASOFF	F1	35.000000	0.010000
11307082	06217000	09/07/2020	LEEORY	F1	35.000000	0.010000
11307082	06217000	09/07/2020	OSMREG	F1	35.000000	0.010000
11307082	06217000	09/07/2020	SPAERE	F2	65.000000	0.750000
11307082	06217000	09/07/2020	ARUDON	F2	65.000000	0.000000
11307082	06217000	09/07/2020	MELSPX	F2	65.000000	0.030000
11307082	06217000	09/07/2020	OENCRO	F2	65.000000	0.010000
11307082	06217000	09/07/2020	PASDIS	F2	65.000000	0.020000
11307082	06217000	09/07/2020	MENAQU	F2	65.000000	0.010000
11307082	06217000	09/07/2020	LYTSAL	F2	65.000000	0.010000
11307082	06217000	09/07/2020	EQUARV	F2	65.000000	0.010000
11307082	06217000	09/07/2020	TRDFLU	F2	65.000000	0.010000
11307082	06217000	09/07/2020	AGRSTO	F2	65.000000	0.010000
11307082	06217000	09/07/2020	LYCEUR	F2	65.000000	0.010000
11307082	06217000	09/07/2020	BIDFRO	F2	65.000000	0.010000
11307082	06217000	09/07/2020	CYPLON	F2	65.000000	0.010000
11307082	06217000	09/07/2020	AUDSPX	F2	65.000000	0.000000
11307082	06217000	09/07/2020	SPISPX	F2	65.000000	0.000000
11307082	06217000	09/07/2020	STISPX	F2	65.000000	0.000000
11307082	06217000	09/07/2020	NASOFF	F2	65.000000	0.000000
11307082	06217000	09/07/2020	LEEORY	F2	65.000000	0.000000
11307082	06217000	09/07/2020	OSMREG	F2	65.000000	0.000000

11307145	06217000	08/07/2022	SPAERE	F1	67.000000	0.700000
11307145	06217000	08/07/2022	MELSPX	F1	67.000000	0.110000
11307145	06217000	08/07/2022	OEDSPX	F1	67.000000	0.010000
11307145	06217000	08/07/2022	SPISPX	F1	67.000000	0.010000
11307145	06217000	08/07/2022	MICSPX	F1	67.000000	0.100000
11307145	06217000	08/07/2022	MENAQU	F1	67.000000	0.010000
11307145	06217000	08/07/2022	TYPLAT	F1	67.000000	0.000000
11307145	06217000	08/07/2022	PASDIS	F1	67.000000	0.010000
11307145	06217000	08/07/2022	TRDFLU	F1	67.000000	0.010000
11307145	06217000	08/07/2022	FONSQU	F1	67.000000	0.010000
11307145	06217000	08/07/2022	CYPERA	F1	67.000000	0.010000
11307145	06217000	08/07/2022	PERLAP	F1	67.000000	0.010000
11307145	06217000	08/07/2022	SOADUL	F1	67.000000	0.010000
11307145	06217000	08/07/2022	LEMMIN	F1	67.000000	0.010000
11307145	06217000	08/07/2022	MIRSPX	F1	67.000000	0.010000
11307145	06217000	08/07/2022	NEWCOD	F1	67.000000	0.010000
11307145	06217000	08/07/2022	PAASPX	F1	67.000000	0.010000
11307145	06217000	08/07/2022	STISPX	F1	67.000000	0.010000
11307145	06217000	08/07/2022	FISCRA	F1	67.000000	0.010000
11307145	06217000	08/07/2022	FONANT	F1	67.000000	0.010000
11307145	06217000	08/07/2022	LEORIP	F1	67.000000	0.010000
11307145	06217000	08/07/2022	ARUDON	F1	67.000000	0.010000
11307145	06217000	08/07/2022	BIDFRO	F1	67.000000	0.010000
11307145	06217000	08/07/2022	MENSPI	F1	67.000000	0.010000
11307145	06217000	08/07/2022	HELNOD	F1	67.000000	0.010000
11307145	06217000	08/07/2022	OSMREG	F1	67.000000	0.010000
11307145	06217000	08/07/2022	VAUSPX	F1	67.000000	0.000000
11307145	06217000	08/07/2022	RHYRIP	F1	67.000000	0.000000
11307145	06217000	08/07/2022	PERHYD	F1	67.000000	0.000000
11307145	06217000	08/07/2022	VERANA	F1	67.000000	0.000000
11307145	06217000	08/07/2022	SPAERE	F2	33.000000	5.700000
11307145	06217000	08/07/2022	MELSPX	F2	33.000000	0.100000
11307145	06217000	08/07/2022	OEDSPX	F2	33.000000	0.300000
11307145	06217000	08/07/2022	SPISPX	F2	33.000000	0.200000
11307145	06217000	08/07/2022	MICSPX	F2	33.000000	0.000000
11307145	06217000	08/07/2022	MENAQU	F2	33.000000	0.100000
11307145	06217000	08/07/2022	TYPLAT	F2	33.000000	0.100000
11307145	06217000	08/07/2022	PASDIS	F2	33.000000	0.020000
11307145	06217000	08/07/2022	TRDFLU	F2	33.000000	0.010000
11307145	06217000	08/07/2022	FONSQU	F2	33.000000	0.010000
11307145	06217000	08/07/2022	CYPERA	F2	33.000000	0.010000
11307145	06217000	08/07/2022	PERLAP	F2	33.000000	0.010000
11307145	06217000	08/07/2022	SOADUL	F2	33.000000	0.010000
11307145	06217000	08/07/2022	LEMMIN	F2	33.000000	0.010000
11307145	06217000	08/07/2022	MIRSPX	F2	33.000000	0.000000
11307145	06217000	08/07/2022	NEWCOD	F2	33.000000	0.000000
11307145	06217000	08/07/2022	PAASPX	F2	33.000000	0.000000
11307145	06217000	08/07/2022	STISPX	F2	33.000000	0.000000
11307145	06217000	08/07/2022	FISCRA	F2	33.000000	0.000000
11307145	06217000	08/07/2022	FONANT	F2	33.000000	0.000000
11307145	06217000	08/07/2022	LEORIP	F2	33.000000	0.000000
11307145	06217000	08/07/2022	ARUDON	F2	33.000000	0.000000
11307145	06217000	08/07/2022	BIDFRO	F2	33.000000	0.000000
11307145	06217000	08/07/2022	MENSPI	F2	33.000000	0.000000
11307145	06217000	08/07/2022	HELNOD	F2	33.000000	0.000000
11307145	06217000	08/07/2022	OSMREG	F2	33.000000	0.000000
11307145	06217000	08/07/2022	VAUSPX	F2	33.000000	0.010000
11307145	06217000	08/07/2022	RHYRIP	F2	33.000000	0.010000
11307145	06217000	08/07/2022	PERHYD	F2	33.000000	0.010000
11307145	06217000	08/07/2022	VERANA	F2	33.000000	0.010000

