CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306888	06215585	14/06/2012	CLASPX	F1	75.000000	0.600000
11306888	06215585	14/06/2012	SPISPX	F1	75.000000	0.110000
11306888	06215585	14/06/2012	POTNOD	F1	75.000000	0.040000
11306888	06215585	14/06/2012	MELSPX	F1	75.000000	0.010000
11306888	06215585	14/06/2012	STISPX	F1	75.000000	0.010000
11306888	06215585	14/06/2012	EQUARV	F1	75.000000	0.010000
11306888	06215585	14/06/2012	CYPLON	F1	75.000000	0.010000
11306888	06215585	14/06/2012	LEASPX	F1	75.000000	0.010000
11306888	06215585	14/06/2012	CLASPX	F2	25.000000	0.330000
11306888	06215585	14/06/2012	SPISPX	F2	25.000000	0.010000
11306888	06215585	14/06/2012	MELSPX	F2	25.000000	0.030000
11306888	06215585	14/06/2012	STISPX	F2	25.000000	0.010000
11306888	06215585	14/06/2012	EQUARV	F2	25.000000	0.010000
11306888	06215585	14/06/2012	CYPLON	F2	25.000000	0.010000
11306888	06215585	14/06/2012	FONDUR	F2	25.000000	0.010000
11306888	06215585	14/06/2012	MENAQU	F2	25.000000	0.010000
11306888	06215585	14/06/2012	THAALO	F2	25.000000	0.010000

11306909	06215585	24/06/2013	SPISPX	F1	56.000000	0.200000
11306909	06215585	24/06/2013	SPISPX	F1	56.000000	0.200000
11306909	06215585	24/06/2013	OEDSPX	F1	56.000000	0.100000
11306909	06215585	24/06/2013	OEDSPX	F1	56.000000	0.100000
11306909	06215585	24/06/2013	LEASPX	F1	56.000000	0.080000
11306909	06215585	24/06/2013	LEASPX	F1	56.000000	0.080000
11306909	06215585	24/06/2013	FONHYD	F1	56.000000	0.010000
11306909	06215585	24/06/2013	FONHYD	F1	56.000000	0.010000
11306909	06215585	24/06/2013	PHOSPX	F1	56.000000	0.010000
11306909	06215585	24/06/2013	PHOSPX	F1	56.000000	0.010000
11306909	06215585	24/06/2013	SPISPX	F2	44.000000	0.050000
11306909	06215585	24/06/2013	SPISPX	F2	44.000000	0.050000
11306909	06215585	24/06/2013	OEDSPX	F2	44.000000	0.020000
11306909	06215585	24/06/2013	OEDSPX	F2	44.000000	0.020000
11306909	06215585	24/06/2013	LEASPX	F2	44.000000	0.020000
11306909	06215585	24/06/2013	LEASPX	F2	44.000000	0.020000
11306909	06215585	24/06/2013	POTNOD	F2	44.000000	0.100000
11306909	06215585	24/06/2013	POTNOD	F2	44.000000	0.100000
11306909	06215585	24/06/2013	FONHYD	F2	44.000000	0.040000
11306909	06215585	24/06/2013	FONHYD	F2	44.000000	0.040000
11306909	06215585	24/06/2013	MENAQU	F2	44.000000	0.050000
11306909	06215585	24/06/2013	MENAQU	F2	44.000000	0.050000
11306909	06215585	24/06/2013	TOYSPX	F2	44.000000	0.010000
11306909	06215585	24/06/2013	AMBRIP	F2	44.000000	0.010000
11306909	06215585	24/06/2013	EURPRA	F2	44.000000	0.010000
11306909	06215585	24/06/2013	FISCRA	F2	44.000000	0.010000
11306909	06215585	24/06/2013	HOATRI	F2	44.000000	0.010000
11306909	06215585	24/06/2013	RHYRIP	F2	44.000000	0.010000
11306909	06215585	24/06/2013	NEWCOD	F2	44.000000	0.010000
11306909	06215585	24/06/2013	TOYSPX	F2	44.000000	0.010000
11306909	06215585	24/06/2013	AMBRIP	F2	44.000000	0.010000
11306909	06215585	24/06/2013	EURPRA	F2	44.000000	0.010000
11306909	06215585	24/06/2013	FISCRA	F2	44.000000	0.010000
11306909	06215585	24/06/2013	HOATRI	F2	44.000000	0.010000
11306909	06215585	24/06/2013	RHYRIP	F2	44.000000	0.010000
11306909	06215585	24/06/2013	NEWCOD	F2	44.000000	0.010000
11306909	06215585	24/06/2013	CYPLON	F2	44.000000	0.010000
11306909	06215585	24/06/2013	CYPLON	F2	44.000000	0.010000

11306935	06215585	05/07/2014	CLASPX	F1	76.000000	0.100000
11306935	06215585	05/07/2014	POTNOD	F1	76.000000	0.250000
11306935	06215585	05/07/2014	OEDSPX	F1	76.000000	0.080000
11306935	06215585	05/07/2014	CYPLON	F1	76.000000	0.010000
11306935	06215585	05/07/2014	MIRSPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	SPISPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	FONHYD	F1	76.000000	0.010000
11306935	06215585	05/07/2014	NEWCOD	F1	76.000000	0.010000
11306935	06215585	05/07/2014	MENAQU	F1	76.000000	0.010000
11306935	06215585	05/07/2014	DIASPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	HILSPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	LEASPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	NOSSPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	TOYSPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	LYCEUR	F1	76.000000	0.010000
11306935	06215585	05/07/2014	TYPSPX	F1	76.000000	0.010000
11306935	06215585	05/07/2014	CLASPX	F2	24.000000	1.200000
11306935	06215585	05/07/2014	OEDSPX	F2	24.000000	0.080000
11306935	06215585	05/07/2014	CYPLON	F2	24.000000	0.100000
11306935	06215585	05/07/2014	MIRSPX	F2	24.000000	0.020000
11306935	06215585	05/07/2014	SPISPX	F2	24.000000	0.020000
11306935	06215585	05/07/2014	FONHYD	F2	24.000000	0.010000
11306935	06215585	05/07/2014	NEWCOD	F2	24.000000	0.010000
11306935	06215585	05/07/2014	MENAQU	F2	24.000000	0.010000
11306935	06215585	05/07/2014	MELSPX	F2	24.000000	0.010000
11306935	06215585	05/07/2014	NEWCOD	F2	24.000000	0.010000
11306935	06215585	05/07/2014	NEWCOD	F2	24.000000	0.010000

11306956	06215585	29/06/2015	CLASPX	F1	77.000000	2.500000
11306956	06215585	29/06/2015	SPISPX	F1	77.000000	0.750000
11306956	06215585	29/06/2015	OEDSPX	F1	77.000000	0.250000
11306956	06215585	29/06/2015	POTNOD	F1	77.000000	0.100000
11306956	06215585	29/06/2015	STISPX	F1	77.000000	0.030000
11306956	06215585	29/06/2015	HILSPX	F1	77.000000	0.020000
11306956	06215585	29/06/2015	CYPLON	F1	77.000000	0.005000
11306956	06215585	29/06/2015	NOSSPX	F1	77.000000	0.005000
11306956	06215585	29/06/2015	DIASPX	F1	77.000000	0.005000
11306956	06215585	29/06/2015	TOYSPX	F1	77.000000	0.005000
11306956	06215585	29/06/2015	FONHYD	F1	77.000000	0.005000
11306956	06215585	29/06/2015	PASDIS	F1	77.000000	0.005000
11306956	06215585	29/06/2015	EQUARV	F1	77.000000	0.001000
11306956	06215585	29/06/2015	CLASPX	F2	23.000000	0.100000
11306956	06215585	29/06/2015	OEDSPX	F2	23.000000	0.030000
11306956	06215585	29/06/2015	HILSPX	F2	23.000000	0.005000
11306956	06215585	29/06/2015	CYPLON	F2	23.000000	0.010000
11306956	06215585	29/06/2015	NOSSPX	F2	23.000000	0.005000
11306956	06215585	29/06/2015	MELSPX	F2	23.000000	0.010000
11306956	06215585	29/06/2015	EQUARV	F2	23.000000	0.005000
11306956	06215585	29/06/2015	MOUSPX	F2	23.000000	0.005000
11306956	06215585	29/06/2015	EQURAM	F2	23.000000	0.005000

11306981	06215585	04/07/2016	SPISPX	F1	73.000000	0.400000
11306981	06215585	04/07/2016	CLASPX	F1	73.000000	0.500000
11306981	06215585	04/07/2016	STISPX	F1	73.000000	0.400000
11306981	06215585	04/07/2016	OEDSPX	F1	73.000000	0.300000
11306981	06215585	04/07/2016	MIRSPX	F1	73.000000	0.050000
11306981	06215585	04/07/2016	LEASPX	F1	73.000000	0.005000
11306981	06215585	04/07/2016	MELSPX	F1	73.000000	0.005000
11306981	06215585	04/07/2016	AGRSTO	F1	73.000000	0.005000
11306981	06215585	04/07/2016	PASDIS	F1	73.000000	0.005000
11306981	06215585	04/07/2016	SPISPX	F2	27.000000	1.000000
11306981	06215585	04/07/2016	STISPX	F2	27.000000	0.250000
11306981	06215585	04/07/2016	OEDSPX	F2	27.000000	0.350000
11306981	06215585	04/07/2016	HILSPX	F2	27.000000	0.050000
11306981	06215585	04/07/2016	FONHYD	F2	27.000000	0.010000
11306981	06215585	04/07/2016	RHYRIP	F2	27.000000	0.001000

11307002	06215585	01/07/2017	CLASPX	F1	65.000000	0.500000
11307002	06215585	01/07/2017	STISPX	F1	65.000000	0.400000
11307002	06215585	01/07/2017	HILSPX	F1	65.000000	0.010000
11307002	06215585	01/07/2017	SPISPX	F1	65.000000	0.010000
11307002	06215585	01/07/2017	NOSSPX	F1	65.000000	0.010000
11307002	06215585	01/07/2017	OEDSPX	F1	65.000000	0.010000
11307002	06215585	01/07/2017	CLASPX	F2	35.000000	0.050000
11307002	06215585	01/07/2017	STISPX	F2	35.000000	0.100000
11307002	06215585	01/07/2017	HILSPX	F2	35.000000	0.010000
11307002	06215585	01/07/2017	SPISPX	F2	35.000000	0.010000
11307002	06215585	01/07/2017	LETSPX	F2	35.000000	0.010000

11307028	06215585	16/07/2018	NEWCOD	F1	76.000000	0.010000
11307028	06215585	16/07/2018	CLASPX	F1	76.000000	0.200000
11307028	06215585	16/07/2018	LEASPX	F1	76.000000	0.010000
11307028	06215585	16/07/2018	MIRSPX	F1	76.000000	0.030000
11307028	06215585	16/07/2018	NOSSPX	F1	76.000000	0.010000
11307028	06215585	16/07/2018	OEDSPX	F1	76.000000	0.050000
11307028	06215585	16/07/2018	CINRIP	F1	76.000000	0.010000
11307028	06215585	16/07/2018	CYPLON	F1	76.000000	0.010000
11307028	06215585	16/07/2018	EQUARV	F1	76.000000	0.010000
11307028	06215585	16/07/2018	CLASPX	F2	24.000000	0.050000
11307028	06215585	16/07/2018	SPISPX	F2	24.000000	0.010000
11307028	06215585	16/07/2018	FONHYD	F2	24.000000	0.010000

11307049	06215585	17/07/2019	CLASPX	F1	73.000000	4.000000
11307049	06215585	17/07/2019	LEASPX	F1	73.000000	0.010000
11307049	06215585	17/07/2019	LETSPX	F1	73.000000	0.010000
11307049	06215585	17/07/2019	MIRSPX	F1	73.000000	0.010000
11307049	06215585	17/07/2019	PHOSPX	F1	73.000000	0.010000
11307049	06215585	17/07/2019	SPISPX	F1	73.000000	21.000000
11307049	06215585	17/07/2019	FONHYD	F1	73.000000	0.010000
11307049	06215585	17/07/2019	EQUARV	F1	73.000000	0.010000
11307049	06215585	17/07/2019	CLASPX	F2	27.000000	0.100000
11307049	06215585	17/07/2019	HILSPX	F2	27.000000	0.010000
11307049	06215585	17/07/2019	SPISPX	F2	27.000000	35.000000
11307049	06215585	17/07/2019	FONHYD	F2	27.000000	0.010000

11307076	06215585	03/07/2020	CLASPX	F1	73.000000	0.050000
11307076	06215585	03/07/2020	OEDSPX	F1	73.000000	0.040000
11307076	06215585	03/07/2020	SPISPX	F1	73.000000	0.030000
11307076	06215585	03/07/2020	MIRSPX	F1	73.000000	0.020000
11307076	06215585	03/07/2020	HILSPX	F1	73.000000	0.010000
11307076	06215585	03/07/2020	LEASPX	F1	73.000000	0.010000
11307076	06215585	03/07/2020	LETSPX	F1	73.000000	0.010000
11307076	06215585	03/07/2020	CINFON	F1	73.000000	0.010000
11307076	06215585	03/07/2020	FONHYD	F1	73.000000	0.010000
11307076	06215585	03/07/2020	OXYSPE	F1	73.000000	0.010000
11307076	06215585	03/07/2020	MENAQU	F1	73.000000	0.000000
11307076	06215585	03/07/2020	CYPLON	F1	73.000000	0.000000
11307076	06215585	03/07/2020	EQUARV	F1	73.000000	0.000000
11307076	06215585	03/07/2020	CLASPX	F2	27.000000	0.000000
11307076	06215585	03/07/2020	OEDSPX	F2	27.000000	0.000000
11307076	06215585	03/07/2020	SPISPX	F2	27.000000	0.020000
11307076	06215585	03/07/2020	MIRSPX	F2	27.000000	0.000000
11307076	06215585	03/07/2020	HILSPX	F2	27.000000	0.010000
11307076	06215585	03/07/2020	LEASPX	F2	27.000000	0.000000
11307076	06215585	03/07/2020	LETSPX	F2	27.000000	0.000000
11307076	06215585	03/07/2020	CINFON	F2	27.000000	0.000000
11307076	06215585	03/07/2020	FONHYD	F2	27.000000	0.000000
11307076	06215585	03/07/2020	OXYSPE	F2	27.000000	0.000000
11307076	06215585	03/07/2020	MENAQU	F2	27.000000	0.010000
11307076	06215585	03/07/2020	CYPLON	F2	27.000000	0.010000
11307076	06215585	03/07/2020	EQUARV	F2	27.000000	0.010000

11307098	06215585	05/07/2021	SPISPX	F1	90.000000	7.000000
11307098	06215585	05/07/2021	PHOSPX	F1	90.000000	0.050000
11307098	06215585	05/07/2021	COOSPX	F1	90.000000	0.030000
11307098	06215585	05/07/2021	LEASPX	F1	90.000000	0.010000
11307098	06215585	05/07/2021	OEDSPX	F1	90.000000	0.010000
11307098	06215585	05/07/2021	CLASPX	F1	90.000000	0.010000
11307098	06215585	05/07/2021	HILSPX	F1	90.000000	0.010000
11307098	06215585	05/07/2021	NEWCOD	F1	90.000000	0.010000
11307098	06215585	05/07/2021	NOSSPX	F1	90.000000	0.010000
11307098	06215585	05/07/2021	CINRIP	F1	90.000000	0.010000
11307098	06215585	05/07/2021	FONHYD	F1	90.000000	0.010000
11307098	06215585	05/07/2021	RHYRIP	F1	90.000000	0.010000
11307098	06215585	05/07/2021	CYPLON	F1	90.000000	0.010000
11307098	06215585	05/07/2021	EQUARV	F1	90.000000	0.010000
11307098	06215585	05/07/2021	SPISPX	F2	10.000000	0.000000
11307098	06215585	05/07/2021	PHOSPX	F2	10.000000	1.000000
11307098	06215585	05/07/2021	COOSPX	F2	10.000000	0.050000
11307098	06215585	05/07/2021	LEASPX	F2	10.000000	0.010000
11307098	06215585	05/07/2021	OEDSPX	F2	10.000000	0.010000
11307098	06215585	05/07/2021	CLASPX	F2	10.000000	0.000000
11307098	06215585	05/07/2021	HILSPX	F2	10.000000	0.000000
11307098	06215585	05/07/2021	NEWCOD	F2	10.000000	0.000000
11307098	06215585	05/07/2021	NOSSPX	F2	10.000000	0.000000
11307098	06215585	05/07/2021	CINRIP	F2	10.000000	0.000000
11307098	06215585	05/07/2021	FONHYD	F2	10.000000	0.000000
11307098	06215585	05/07/2021	RHYRIP	F2	10.000000	0.000000
11307098	06215585	05/07/2021	CYPLON	F2	10.000000	0.000000
11307098	06215585	05/07/2021	EQUARV	F2	10.000000	0.000000

11307140	06215585	04/07/2022	SPISPX	F1	60.000000	24.100000
11307140	06215585	04/07/2022	CLASPX	F1	60.000000	0.400000
11307140	06215585	04/07/2022	HILSPX	F1	60.000000	0.010000
11307140	06215585	04/07/2022	LEASPX	F1	60.000000	0.010000
11307140	06215585	04/07/2022	NEWCOD	F1	60.000000	0.010000
11307140	06215585	04/07/2022	STISPX	F1	60.000000	0.010000
11307140	06215585	04/07/2022	FONHYD	F1	60.000000	0.010000
11307140	06215585	04/07/2022	PHOSPX	F1	60.000000	0.010000
11307140	06215585	04/07/2022	PLESPX	F1	60.000000	0.010000
11307140	06215585	04/07/2022	EQUARV	F1	60.000000	0.010000
11307140	06215585	04/07/2022	OEDSPX	F1	60.000000	0.000000
11307140	06215585	04/07/2022	OXYSPE	F1	60.000000	0.000000
11307140	06215585	04/07/2022	CYPLON	F1	60.000000	0.000000
11307140	06215585	04/07/2022	POTNOD	F1	60.000000	0.000000
11307140	06215585	04/07/2022	SPISPX	F2	40.000000	13.500000
11307140	06215585	04/07/2022	CLASPX	F2	40.000000	0.100000
11307140	06215585	04/07/2022	HILSPX	F2	40.000000	0.010000
11307140	06215585	04/07/2022	LEASPX	F2	40.000000	0.010000
11307140	06215585	04/07/2022	NEWCOD	F2	40.000000	0.010000
11307140	06215585	04/07/2022	STISPX	F2	40.000000	0.010000
11307140	06215585	04/07/2022	FONHYD	F2	40.000000	0.010000
11307140	06215585	04/07/2022	PHOSPX	F2	40.000000	0.000000
11307140	06215585	04/07/2022	PLESPX	F2	40.000000	0.000000
11307140	06215585	04/07/2022	EQUARV	F2	40.000000	0.000000
11307140	06215585	04/07/2022	OEDSPX	F2	40.000000	0.010000
11307140	06215585	04/07/2022	OXYSPE	F2	40.000000	0.010000
11307140	06215585	04/07/2022	CYPLON	F2	40.000000	0.010000
11307140	06215585	04/07/2022	POTNOD	F2	40.000000	0.010000

