CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305476	06080975	30/07/2009	FISCRA	F1	33.000000	0.010000
11305476	06080975	30/07/2009	FONANT	F1	33.000000	0.600000
11305476	06080975	30/07/2009	PHAARU	F1	33.000000	0.010000
11305476	06080975	30/07/2009	CLASPX	F1	33.000000	2.500000
11305476	06080975	30/07/2009	AMBRIP	F1	33.000000	0.010000
11305476	06080975	30/07/2009	VAUSPX	F1	33.000000	8.500000
11305476	06080975	30/07/2009	FISCRA	F2	67.000000	0.050000
11305476	06080975	30/07/2009	SPISPX	F2	67.000000	0.050000
11305476	06080975	30/07/2009	FONANT	F2	67.000000	0.050000
11305476	06080975	30/07/2009	PHAARU	F2	67.000000	0.500000
11305476	06080975	30/07/2009	CLASPX	F2	67.000000	0.500000
11305476	06080975	30/07/2009	VAUSPX	F2	67.000000	3.500000

11306765	06080975	17/07/2012	AMBRIP	F1	90.000000	4.000000
11306765	06080975	17/07/2012	FONANT	F1	90.000000	3.000000
11306765	06080975	17/07/2012	CLASPX	F1	90.000000	1.000000
11306765	06080975	17/07/2012	FISCRA	F1	90.000000	0.500000
11306765	06080975	17/07/2012	VAUSPX	F1	90.000000	0.200000
11306765	06080975	17/07/2012	PHAARU	F1	90.000000	0.000000
11306765	06080975	17/07/2012	AMBRIP	F2	10.000000	3.000000
11306765	06080975	17/07/2012	FONANT	F2	10.000000	5.000000
11306765	06080975	17/07/2012	CLASPX	F2	10.000000	0.200000
11306765	06080975	17/07/2012	FISCRA	F2	10.000000	0.500000
11306765	06080975	17/07/2012	VAUSPX	F2	10.000000	0.000000
11306765	06080975	17/07/2012	PHAARU	F2	10.000000	0.010000

11305708	06080975	16/09/2014	VAUSPX	F1	95.000000	1.900000
11305708	06080975	16/09/2014	FONANT	F1	95.000000	1.500000
11305708	06080975	16/09/2014	FISCRA	F1	95.000000	0.850000
11305708	06080975	16/09/2014	CLASPX	F1	95.000000	0.600000
11305708	06080975	16/09/2014	RHYRIP	F1	95.000000	0.100000
11305708	06080975	16/09/2014	AMBRIP	F1	95.000000	0.050000
11305708	06080975	16/09/2014	AUDSPX	F1	95.000000	0.010000
11305708	06080975	16/09/2014	LEMMIN	F1	95.000000	0.000000
11305708	06080975	16/09/2014	VAUSPX	F2	5.000000	1.100000
11305708	06080975	16/09/2014	FONANT	F2	5.000000	0.100000
11305708	06080975	16/09/2014	FISCRA	F2	5.000000	0.000000
11305708	06080975	16/09/2014	CLASPX	F2	5.000000	0.000000
11305708	06080975	16/09/2014	RHYRIP	F2	5.000000	0.000000
11305708	06080975	16/09/2014	AMBRIP	F2	5.000000	0.000000
11305708	06080975	16/09/2014	AUDSPX	F2	5.000000	0.000000
11305708	06080975	16/09/2014	LEMMIN	F2	5.000000	0.010000

11305875	06080975	11/07/2016	FISCRA	F1	90.000000	3.000000
11305875	06080975	11/07/2016	RHYRIP	F1	90.000000	0.010000
11305875	06080975	11/07/2016	FONANT	F1	90.000000	3.000000
11305875	06080975	11/07/2016	LEMMIN	F1	90.000000	0.010000
11305875	06080975	11/07/2016	CLASPX	F1	90.000000	2.800000
11305875	06080975	11/07/2016	LEORIP	F1	90.000000	0.010000
11305875	06080975	11/07/2016	VAUSPX	F1	90.000000	9.200000
11305875	06080975	11/07/2016	FISCRA	F2	10.000000	0.010000
11305875	06080975	11/07/2016	RHYRIP	F2	10.000000	0.000000
11305875	06080975	11/07/2016	FONANT	F2	10.000000	0.030000
11305875	06080975	11/07/2016	LEMMIN	F2	10.000000	0.000000
11305875	06080975	11/07/2016	CLASPX	F2	10.000000	0.000000
11305875	06080975	11/07/2016	LEORIP	F2	10.000000	0.000000
11305875	06080975	11/07/2016	VAUSPX	F2	10.000000	2.000000

11306056	06080975	06/06/2018	AUDSPX	F1	95.000000	0.100000
11306056	06080975	06/06/2018	VAUSPX	F1	95.000000	4.900000
11306056	06080975	06/06/2018	FISCRA	F1	95.000000	1.000000
11306056	06080975	06/06/2018	FONANT	F1	95.000000	0.300000
11306056	06080975	06/06/2018	LEORIP	F1	95.000000	0.030000
11306056	06080975	06/06/2018	RHYRIP	F1	95.000000	0.100000
11306056	06080975	06/06/2018	LEMMIN	F1	95.000000	0.000000
11306056	06080975	06/06/2018	PHAARU	F1	95.000000	0.100000
11306056	06080975	06/06/2018	AUDSPX	F2	5.000000	0.000000
11306056	06080975	06/06/2018	VAUSPX	F2	5.000000	0.000000
11306056	06080975	06/06/2018	FISCRA	F2	5.000000	1.000000
11306056	06080975	06/06/2018	FONANT	F2	5.000000	0.050000
11306056	06080975	06/06/2018	LEORIP	F2	5.000000	0.000000
11306056	06080975	06/06/2018	RHYRIP	F2	5.000000	0.000000
11306056	06080975	06/06/2018	LEMMIN	F2	5.000000	0.010000
11306056	06080975	06/06/2018	PHAARU	F2	5.000000	0.010000

11306246	06080975	08/07/2020	VAUSPX	F1	100.000000	1.035000
11306246	06080975	08/07/2020	CLASPX	F1	100.000000	0.765000
11306246	06080975	08/07/2020	FISCRA	F1	100.000000	0.310000
11306246	06080975	08/07/2020	FONANT	F1	100.000000	0.050000
11306246	06080975	08/07/2020	RHYRIP	F1	100.000000	0.020000
11306246	06080975	08/07/2020	PELEND	F1	100.000000	0.010000
11306246	06080975	08/07/2020	LEORIP	F1	100.000000	0.010000
11306246	06080975	08/07/2020	PHAARU	F1	100.000000	0.010000
11306246	06080975	08/07/2020	VAUSPX	F2	0.000000	0.000000
11306246	06080975	08/07/2020	CLASPX	F2	0.000000	0.000000
11306246	06080975	08/07/2020	FISCRA	F2	0.000000	0.000000
11306246	06080975	08/07/2020	FONANT	F2	0.000000	0.000000
11306246	06080975	08/07/2020	RHYRIP	F2	0.000000	0.000000
11306246	06080975	08/07/2020	PELEND	F2	0.000000	0.000000
11306246	06080975	08/07/2020	LEORIP	F2	0.000000	0.000000
11306246	06080975	08/07/2020	PHAARU	F2	0.000000	0.000000

