CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
79	06123500	23/07/2009	MYRSPI	F1	100.000000	12.000000
79	06123500	23/07/2009	POTPEC	F1	100.000000	4.280000
79	06123500	23/07/2009	HILSPX	F1	100.000000	0.600000
79	06123500	23/07/2009	CLASPX	F1	100.000000	0.020000
79	06123500	23/07/2009	VAUSPX	F1	100.000000	0.020000
79	06123500	23/07/2009	DIASPX	F1	100.000000	0.010000
79	06123500	23/07/2009	MELSPX	F1	100.000000	0.010000
79	06123500	23/07/2009	STISPX	F1	100.000000	0.010000
79	06123500	23/07/2009	AMBRIP	F1	100.000000	0.010000
79	06123500	23/07/2009	CINFON	F1	100.000000	0.010000
79	06123500	23/07/2009	EQUPAL	F1	100.000000	0.010000
79	06123500	23/07/2009	LYTSAL	F1	100.000000	0.010000
79	06123500	23/07/2009	RANREP	F1	100.000000	0.010000
79	06123500	23/07/2009	LUDPEP	F1	100.000000	0.010000
79	06123500	23/07/2009	PHAARU	F1	100.000000	0.010000
79	06123500	23/07/2009	LYSVUL	F1	100.000000	0.010000
79	06123500	23/07/2009	CERDEM	F1	100.000000	0.010000
79	06123500	23/07/2009	POTLUC	F1	100.000000	0.010000
79	06123500	23/07/2009	AGRSTO	F1	100.000000	0.010000
79	06123500	23/07/2009	POASPX	F1	100.000000	0.010000
79	06123500	23/07/2009	CYPLON	F1	100.000000	0.010000
79	06123500	23/07/2009	IRIPSE	F1	100.000000	0.010000

155	06123500	02/07/2013	CINDAN	F1	100.000000	6.000000
155	06123500	02/07/2013	CLASPX	F1	100.000000	4.000000
155	06123500	02/07/2013	MYRSPI	F1	100.000000	2.000000
155	06123500	02/07/2013	POTPEC	F1	100.000000	1.000000
155	06123500	02/07/2013	DIASPX	F1	100.000000	0.500000
155	06123500	02/07/2013	NEWCOD	F1	100.000000	0.500000
155	06123500	02/07/2013	CARSPX	F1	100.000000	0.300000
155	06123500	02/07/2013	RANFLU	F1	100.000000	0.200000
155	06123500	02/07/2013	HILSPX	F1	100.000000	0.100000
155	06123500	02/07/2013	AGRSTO	F1	100.000000	0.090000
155	06123500	02/07/2013	VAUSPX	F1	100.000000	0.050000
155	06123500	02/07/2013	RHYRIP	F1	100.000000	0.030000
155	06123500	02/07/2013	POTNOD	F1	100.000000	0.030000
155	06123500	02/07/2013	LUDPEP	F1	100.000000	0.030000
155	06123500	02/07/2013	AMBRIP	F1	100.000000	0.020000
155	06123500	02/07/2013	PHRAUS	F1	100.000000	0.020000
155	06123500	02/07/2013	BANSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	CERDEM	F1	100.000000	0.010000
155	06123500	02/07/2013	LYSVUL	F1	100.000000	0.010000
155	06123500	02/07/2013	AUDSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	CHAGLO	F1	100.000000	0.010000
155	06123500	02/07/2013	OEDSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	TETSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	FONANT	F1	100.000000	0.010000
155	06123500	02/07/2013	IRIPSE	F1	100.000000	0.010000
155	06123500	02/07/2013	LYTSAL	F1	100.000000	0.010000

432	06123500	25/09/2015	CINDAN	F1	100.000000	3.000000
432	06123500	25/09/2015	POTPEC	F1	100.000000	1.000000
432	06123500	25/09/2015	CLASPX	F1	100.000000	0.900000
432	06123500	25/09/2015	MYRSPI	F1	100.000000	0.800000
432	06123500	25/09/2015	NEWCOD	F1	100.000000	0.500000
432	06123500	25/09/2015	HILSPX	F1	100.000000	0.200000
432	06123500	25/09/2015	LUDPEP	F1	100.000000	0.200000
432	06123500	25/09/2015	VAUSPX	F1	100.000000	0.100000
432	06123500	25/09/2015	LEORIP	F1	100.000000	0.100000
432	06123500	25/09/2015	RANFLU	F1	100.000000	0.100000
432	06123500	25/09/2015	OEDSPX	F1	100.000000	0.080000
432	06123500	25/09/2015	IRIPSE	F1	100.000000	0.070000
432	06123500	25/09/2015	POTNOD	F1	100.000000	0.030000
432	06123500	25/09/2015	PASDIS	F1	100.000000	0.030000
432	06123500	25/09/2015	PHOSPX	F1	100.000000	0.020000
432	06123500	25/09/2015	RHYRIP	F1	100.000000	0.020000
432	06123500	25/09/2015	BOLMAR	F1	100.000000	0.020000
432	06123500	25/09/2015	LYSVUL	F1	100.000000	0.020000
432	06123500	25/09/2015	LYTSAL	F1	100.000000	0.020000
432	06123500	25/09/2015	BANSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	FISCRA	F1	100.000000	0.010000
432	06123500	25/09/2015	FONANT	F1	100.000000	0.010000
432	06123500	25/09/2015	HELNOD	F1	100.000000	0.010000
432	06123500	25/09/2015	AGRSTO	F1	100.000000	0.010000
432	06123500	25/09/2015	PHAARU	F1	100.000000	0.010000
432	06123500	25/09/2015	PHRAUS	F1	100.000000	0.010000
432	06123500	25/09/2015	CARSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	AUDSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	STISPX	F1	100.000000	0.005000
432	06123500	25/09/2015	TETSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	THOSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	PELSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	LYCEUR	F1	100.000000	0.005000

1136	06123500	22/08/2017	CINDAN	F1	69.000000	20.100000
1136	06123500	22/08/2017	POTPEC	F1	69.000000	15.000000
1136	06123500	22/08/2017	PHOSPX	F1	69.000000	10.000000
1136	06123500	22/08/2017	MYRSPI	F1	69.000000	8.000000
1136	06123500	22/08/2017	DIASPX	F1	69.000000	3.604000
1136	06123500	22/08/2017	CERDEM	F1	69.000000	2.000000
1136	06123500	22/08/2017	CLASPX	F1	69.000000	1.375000
1136	06123500	22/08/2017	VAUSPX	F1	69.000000	1.250000
1136	06123500	22/08/2017	ZANPAL	F1	69.000000	1.000000
1136	06123500	22/08/2017	MELSPX	F1	69.000000	0.381000
1136	06123500	22/08/2017	POTNOD	F1	69.000000	0.200000
1136	06123500	22/08/2017	LUDPEP	F1	69.000000	0.100000
1136	06123500	22/08/2017	LEORIP	F1	69.000000	0.320000
1136	06123500	22/08/2017	SPISPX	F1	69.000000	0.100000
1136	06123500	22/08/2017	GONSPX	F1	69.000000	0.101000
1136	06123500	22/08/2017	TETSPX	F1	69.000000	0.100000
1136	06123500	22/08/2017	IRIPSE	F1	69.000000	0.050000
1136	06123500	22/08/2017	HILSPX	F1	69.000000	0.050000
1136	06123500	22/08/2017	RANFLU	F1	69.000000	0.050000
1136	06123500	22/08/2017	VERANA	F1	69.000000	0.050000
1136	06123500	22/08/2017	GOPSPX	F1	69.000000	0.025000
1136	06123500	22/08/2017	OEDSPX	F1	69.000000	0.005000
1136	06123500	22/08/2017	CINDAN	F2	31.000000	5.000000
1136	06123500	22/08/2017	POTPEC	F2	31.000000	10.000000
1136	06123500	22/08/2017	PHOSPX	F2	31.000000	8.000000
1136	06123500	22/08/2017	MYRSPI	F2	31.000000	8.000000
1136	06123500	22/08/2017	DIASPX	F2	31.000000	0.500000
1136	06123500	22/08/2017	CLASPX	F2	31.000000	0.501000
1136	06123500	22/08/2017	VAUSPX	F2	31.000000	0.167000
1136	06123500	22/08/2017	NEWCOD	F2	31.000000	1.000000
1136	06123500	22/08/2017	MELSPX	F2	31.000000	0.151000
1136	06123500	22/08/2017	POTNOD	F2	31.000000	0.500000
1136	06123500	22/08/2017	LUDPEP	F2	31.000000	0.500000
1136	06123500	22/08/2017	SPISPX	F2	31.000000	0.050000
1136	06123500	22/08/2017	IRIPSE	F2	31.000000	0.040000
1136	06123500	22/08/2017	PASDIS	F2	31.000000	0.100000
1136	06123500	22/08/2017	ENCSPX	F2	31.000000	0.050000
1136	06123500	22/08/2017	LEMMIN	F2	31.000000	0.050000
1136	06123500	22/08/2017	BOLMAR	F2	31.000000	0.050000
1136	06123500	22/08/2017	OEDSPX	F2	31.000000	0.001000

11303631	06123500	28/08/2019	ALEPHI	F1	100.000000	0.020000
11303631	06123500	28/08/2019	BANSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	CLASPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	DIASPX	F1	100.000000	0.050000
11303631	06123500	28/08/2019	HILSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	MELSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	OEDSPX	F1	100.000000	2.000000
11303631	06123500	28/08/2019	PHOSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	SPISPX	F1	100.000000	1.000000
11303631	06123500	28/08/2019	TETSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	THOSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	VAUSPX	F1	100.000000	0.050000
11303631	06123500	28/08/2019	PELSPX	F1	100.000000	0.010000
11303631	06123500	28/08/2019	CINDAN	F1	100.000000	2.500000
11303631	06123500	28/08/2019	FISCRA	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LEORIP	F1	100.000000	0.010000
11303631	06123500	28/08/2019	BOLMAR	F1	100.000000	0.020000
11303631	06123500	28/08/2019	IRIPSE	F1	100.000000	0.050000
11303631	06123500	28/08/2019	LUDPEP	F1	100.000000	0.050000
11303631	06123500	28/08/2019	LYCEUR	F1	100.000000	0.010000
11303631	06123500	28/08/2019	NASOFF	F1	100.000000	0.010000
11303631	06123500	28/08/2019	PHAARU	F1	100.000000	0.030000
11303631	06123500	28/08/2019	ARUDON	F1	100.000000	0.010000
11303631	06123500	28/08/2019	BIDFRO	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LYSVUL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LYTSAL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	PASDIS	F1	100.000000	0.050000
11303631	06123500	28/08/2019	CERDEM	F1	100.000000	0.010000
11303631	06123500	28/08/2019	HELNOD	F1	100.000000	0.010000
11303631	06123500	28/08/2019	LEMMIN	F1	100.000000	0.010000
11303631	06123500	28/08/2019	MYRSPI	F1	100.000000	1.250000
11303631	06123500	28/08/2019	POTNOD	F1	100.000000	0.500000
11303631	06123500	28/08/2019	POTPEC	F1	100.000000	6.250000
11303631	06123500	28/08/2019	RANFLU	F1	100.000000	0.010000
11303631	06123500	28/08/2019	ZANPAL	F1	100.000000	0.010000
11303631	06123500	28/08/2019	EQUPAL	F1	100.000000	0.010000

11305351	06123500	01/07/2021	IRIPSE	F1	77.000000	0.080000
11305351	06123500	01/07/2021	PHOSPX	F1	77.000000	0.000000
11305351	06123500	01/07/2021	MELSPX	F1	77.000000	0.130500
11305351	06123500	01/07/2021	DIASPX	F1	77.000000	7.360900
11305351	06123500	01/07/2021	CLASPX	F1	77.000000	5.453500
11305351	06123500	01/07/2021	GOPSPX	F1	77.000000	0.000500
11305351	06123500	01/07/2021	BANSPX	F1	77.000000	0.118600
11305351	06123500	01/07/2021	VAUSPX	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AUDSPX	F1	77.000000	0.033300
11305351	06123500	01/07/2021	CINDAN	F1	77.000000	10.006700
11305351	06123500	01/07/2021	POTPEC	F1	77.000000	15.000000
11305351	06123500	01/07/2021	MYRSPI	F1	77.000000	0.040000
11305351	06123500	01/07/2021	BOLMAR	F1	77.000000	0.010000
11305351	06123500	01/07/2021	PHAARU	F1	77.000000	0.010000
11305351	06123500	01/07/2021	POTNOD	F1	77.000000	0.010000
11305351	06123500	01/07/2021	LYSVUL	F1	77.000000	0.010000
11305351	06123500	01/07/2021	AGRSTO	F1	77.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F1	77.000000	0.000000
11305351	06123500	01/07/2021	IRIPSE	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHOSPX	F2	23.000000	0.009700
11305351	06123500	01/07/2021	MELSPX	F2	23.000000	0.020200
11305351	06123500	01/07/2021	DIASPX	F2	23.000000	1.463600
11305351	06123500	01/07/2021	CLASPX	F2	23.000000	0.923500
11305351	06123500	01/07/2021	GOPSPX	F2	23.000000	0.000000
11305351	06123500	01/07/2021	BANSPX	F2	23.000000	0.063000
11305351	06123500	01/07/2021	VAUSPX	F2	23.000000	0.020000
11305351	06123500	01/07/2021	AUDSPX	F2	23.000000	0.180000
11305351	06123500	01/07/2021	CINDAN	F2	23.000000	0.050000
11305351	06123500	01/07/2021	POTPEC	F2	23.000000	0.000000
11305351	06123500	01/07/2021	MYRSPI	F2	23.000000	0.070000
11305351	06123500	01/07/2021	BOLMAR	F2	23.000000	0.000000
11305351	06123500	01/07/2021	PHAARU	F2	23.000000	0.000000
11305351	06123500	01/07/2021	POTNOD	F2	23.000000	0.140000
11305351	06123500	01/07/2021	LYSVUL	F2	23.000000	0.000000
11305351	06123500	01/07/2021	AGRSTO	F2	23.000000	0.010000
11305351	06123500	01/07/2021	EQUARV	F2	23.000000	0.010000

