CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306911	06215700	25/06/2013	SPISPX	F1	48.000000	3.100000
11306911	06215700	25/06/2013	SPISPX	F1	48.000000	3.100000
11306911	06215700	25/06/2013	OEDSPX	F1	48.000000	3.000000
11306911	06215700	25/06/2013	OEDSPX	F1	48.000000	3.000000
11306911	06215700	25/06/2013	LEEORY	F1	48.000000	0.050000
11306911	06215700	25/06/2013	LEEORY	F1	48.000000	0.050000
11306911	06215700	25/06/2013	LEASPX	F1	48.000000	0.200000
11306911	06215700	25/06/2013	LEASPX	F1	48.000000	0.200000
11306911	06215700	25/06/2013	STISPX	F1	48.000000	0.100000
11306911	06215700	25/06/2013	STISPX	F1	48.000000	0.100000
11306911	06215700	25/06/2013	FONSQU	F1	48.000000	0.020000
11306911	06215700	25/06/2013	FONSQU	F1	48.000000	0.020000
11306911	06215700	25/06/2013	MENSPX	F1	48.000000	0.020000
11306911	06215700	25/06/2013	MENSPX	F1	48.000000	0.020000
11306911	06215700	25/06/2013	RHYRIP	F1	48.000000	0.030000
11306911	06215700	25/06/2013	RHYRIP	F1	48.000000	0.030000
11306911	06215700	25/06/2013	JUNART	F1	48.000000	0.010000
11306911	06215700	25/06/2013	JUNART	F1	48.000000	0.010000
11306911	06215700	25/06/2013	AGRSTO	F1	48.000000	0.010000
11306911	06215700	25/06/2013	AGRSTO	F1	48.000000	0.010000
11306911	06215700	25/06/2013	CYPLON	F1	48.000000	0.010000
11306911	06215700	25/06/2013	CYPLON	F1	48.000000	0.010000
11306911	06215700	25/06/2013	AUDSPX	F1	48.000000	0.010000
11306911	06215700	25/06/2013	NITOPA	F1	48.000000	0.010000
11306911	06215700	25/06/2013	AUDSPX	F1	48.000000	0.010000
11306911	06215700	25/06/2013	NITOPA	F1	48.000000	0.010000
11306911	06215700	25/06/2013	OSMREG	F1	48.000000	0.000000
11306911	06215700	25/06/2013	OENCRO	F1	48.000000	0.000000
11306911	06215700	25/06/2013	OSMREG	F1	48.000000	0.000000
11306911	06215700	25/06/2013	OENCRO	F1	48.000000	0.000000
11306911	06215700	25/06/2013	SPISPX	F2	52.000000	12.000000
11306911	06215700	25/06/2013	SPISPX	F2	52.000000	12.000000
11306911	06215700	25/06/2013	OEDSPX	F2	52.000000	2.150000
11306911	06215700	25/06/2013	OEDSPX	F2	52.000000	2.150000
11306911	06215700	25/06/2013	LEEORY	F2	52.000000	0.200000
11306911	06215700	25/06/2013	LEEORY	F2	52.000000	0.200000
11306911	06215700	25/06/2013	LEASPX	F2	52.000000	0.050000
11306911	06215700	25/06/2013	LEASPX	F2	52.000000	0.050000
11306911	06215700	25/06/2013	STISPX	F2	52.000000	0.010000
11306911	06215700	25/06/2013	STISPX	F2	52.000000	0.010000
11306911	06215700	25/06/2013	FONSQU	F2	52.000000	0.050000
11306911	06215700	25/06/2013	FONSQU	F2	52.000000	0.050000
11306911	06215700	25/06/2013	NEWCOD	F2	52.000000	0.050000
11306911	06215700	25/06/2013	NEWCOD	F2	52.000000	0.050000
11306911	06215700	25/06/2013	MENSPX	F2	52.000000	0.020000
11306911	06215700	25/06/2013	MENSPX	F2	52.000000	0.020000
11306911	06215700	25/06/2013	RHYRIP	F2	52.000000	0.010000
11306911	06215700	25/06/2013	RHYRIP	F2	52.000000	0.010000
11306911	06215700	25/06/2013	JUNART	F2	52.000000	0.020000
11306911	06215700	25/06/2013	JUNART	F2	52.000000	0.020000
11306911	06215700	25/06/2013	AGRSTO	F2	52.000000	0.010000
11306911	06215700	25/06/2013	AGRSTO	F2	52.000000	0.010000
11306911	06215700	25/06/2013	CYPLON	F2	52.000000	0.010000
11306911	06215700	25/06/2013	CYPLON	F2	52.000000	0.010000
11306911	06215700	25/06/2013	CAECUS	F2	52.000000	0.010000
11306911	06215700	25/06/2013	JUNEFF	F2	52.000000	0.010000
11306911	06215700	25/06/2013	LYSVUL	F2	52.000000	0.010000
11306911	06215700	25/06/2013	LYTSAL	F2	52.000000	0.010000
11306911	06215700	25/06/2013	CAECUS	F2	52.000000	0.010000
11306911	06215700	25/06/2013	JUNEFF	F2	52.000000	0.010000
11306911	06215700	25/06/2013	LYSVUL	F2	52.000000	0.010000
11306911	06215700	25/06/2013	LYTSAL	F2	52.000000	0.010000
11306911	06215700	25/06/2013	ALIPLA	F2	52.000000	0.000000
11306911	06215700	25/06/2013	ALIPLA	F2	52.000000	0.000000

11306937	06215700	18/06/2014	SPISPX	F1	49.000000	0.400000
11306937	06215700	18/06/2014	LEEORY	F1	49.000000	0.150000
11306937	06215700	18/06/2014	NEWCOD	F1	49.000000	0.050000
11306937	06215700	18/06/2014	FONSQU	F1	49.000000	0.150000
11306937	06215700	18/06/2014	LEASPX	F1	49.000000	0.150000
11306937	06215700	18/06/2014	AGRSTO	F1	49.000000	0.010000
11306937	06215700	18/06/2014	RHYRIP	F1	49.000000	0.030000
11306937	06215700	18/06/2014	NEWCOD	F1	49.000000	0.010000
11306937	06215700	18/06/2014	STISPX	F1	49.000000	0.020000
11306937	06215700	18/06/2014	OEDSPX	F1	49.000000	0.010000
11306937	06215700	18/06/2014	MENAQU	F1	49.000000	0.010000
11306937	06215700	18/06/2014	JUNART	F1	49.000000	0.010000
11306937	06215700	18/06/2014	AUDSPX	F1	49.000000	0.010000
11306937	06215700	18/06/2014	NITOPA	F1	49.000000	0.010000
11306937	06215700	18/06/2014	PHOSPX	F1	49.000000	0.010000
11306937	06215700	18/06/2014	OSMREG	F1	49.000000	0.010000
11306937	06215700	18/06/2014	OENCRO	F1	49.000000	0.010000
11306937	06215700	18/06/2014	NEWCOD	F1	49.000000	0.010000
11306937	06215700	18/06/2014	SPISPX	F2	51.000000	0.250000
11306937	06215700	18/06/2014	LEEORY	F2	51.000000	0.200000
11306937	06215700	18/06/2014	NEWCOD	F2	51.000000	0.200000
11306937	06215700	18/06/2014	FONSQU	F2	51.000000	0.100000
11306937	06215700	18/06/2014	LEASPX	F2	51.000000	0.010000
11306937	06215700	18/06/2014	FONHYD	F2	51.000000	0.100000
11306937	06215700	18/06/2014	AGRSTO	F2	51.000000	0.050000
11306937	06215700	18/06/2014	POTNOD	F2	51.000000	0.020000
11306937	06215700	18/06/2014	NEWCOD	F2	51.000000	0.010000
11306937	06215700	18/06/2014	OEDSPX	F2	51.000000	0.010000
11306937	06215700	18/06/2014	MYRSPI	F2	51.000000	0.010000
11306937	06215700	18/06/2014	MENAQU	F2	51.000000	0.010000
11306937	06215700	18/06/2014	JUNART	F2	51.000000	0.010000
11306937	06215700	18/06/2014	JUNEFF	F2	51.000000	0.010000
11306937	06215700	18/06/2014	LYCEUR	F2	51.000000	0.010000
11306937	06215700	18/06/2014	LYSVUL	F2	51.000000	0.010000
11306937	06215700	18/06/2014	VERANA	F2	51.000000	0.010000
11306937	06215700	18/06/2014	CYPLON	F2	51.000000	0.010000
11306937	06215700	18/06/2014	CALSPX	F2	51.000000	0.000000
11306937	06215700	18/06/2014	ALIPLA	F2	51.000000	0.000000

11307004	06215700	01/07/2017	ENCSPX	F1	34.000000	2.000000
11307004	06215700	01/07/2017	SPISPX	F1	34.000000	1.000000
11307004	06215700	01/07/2017	LEEORY	F1	34.000000	0.010000
11307004	06215700	01/07/2017	FONHYD	F1	34.000000	0.050000
11307004	06215700	01/07/2017	OEDSPX	F1	34.000000	0.020000
11307004	06215700	01/07/2017	LEASPX	F1	34.000000	0.050000
11307004	06215700	01/07/2017	FONSQU	F1	34.000000	0.010000
11307004	06215700	01/07/2017	RHYRIP	F1	34.000000	0.010000
11307004	06215700	01/07/2017	MENAQU	F1	34.000000	0.010000
11307004	06215700	01/07/2017	PASDIS	F1	34.000000	0.010000
11307004	06215700	01/07/2017	EQUARV	F1	34.000000	0.010000
11307004	06215700	01/07/2017	OSMREG	F1	34.000000	0.010000
11307004	06215700	01/07/2017	SPAERE	F1	34.000000	0.010000
11307004	06215700	01/07/2017	ENCSPX	F2	66.000000	20.000000
11307004	06215700	01/07/2017	SPISPX	F2	66.000000	0.010000
11307004	06215700	01/07/2017	LEEORY	F2	66.000000	0.100000
11307004	06215700	01/07/2017	STISPX	F2	66.000000	0.100000
11307004	06215700	01/07/2017	FONHYD	F2	66.000000	0.050000
11307004	06215700	01/07/2017	OEDSPX	F2	66.000000	0.030000
11307004	06215700	01/07/2017	FONSQU	F2	66.000000	0.010000
11307004	06215700	01/07/2017	RHYRIP	F2	66.000000	0.010000
11307004	06215700	01/07/2017	MENAQU	F2	66.000000	0.010000
11307004	06215700	01/07/2017	PASDIS	F2	66.000000	0.010000
11307004	06215700	01/07/2017	BULSPX	F2	66.000000	0.010000
11307004	06215700	01/07/2017	MICSPX	F2	66.000000	0.010000
11307004	06215700	01/07/2017	CAECUS	F2	66.000000	0.010000
11307004	06215700	01/07/2017	ALIPLA	F2	66.000000	0.010000
11307004	06215700	01/07/2017	POTNOD	F2	66.000000	0.010000
11307004	06215700	01/07/2017	CYPLON	F2	66.000000	0.010000
11307004	06215700	01/07/2017	LYSVUL	F2	66.000000	0.010000
11307004	06215700	01/07/2017	LYTSAL	F2	66.000000	0.010000

11307051	06215700	16/07/2019	ENCSPX	F1	44.000000	0.020000
11307051	06215700	16/07/2019	LEASPX	F1	44.000000	0.050000
11307051	06215700	16/07/2019	NEWCOD	F1	44.000000	0.010000
11307051	06215700	16/07/2019	OEDSPX	F1	44.000000	0.010000
11307051	06215700	16/07/2019	SPISPX	F1	44.000000	23.000000
11307051	06215700	16/07/2019	FONSQU	F1	44.000000	0.020000
11307051	06215700	16/07/2019	RHYRIP	F1	44.000000	0.010000
11307051	06215700	16/07/2019	AGRSTO	F1	44.000000	0.010000
11307051	06215700	16/07/2019	MENAQU	F1	44.000000	0.010000
11307051	06215700	16/07/2019	CYPLON	F1	44.000000	0.010000
11307051	06215700	16/07/2019	LEEORY	F1	44.000000	0.020000
11307051	06215700	16/07/2019	LYSVUL	F1	44.000000	0.010000
11307051	06215700	16/07/2019	LYTSAL	F1	44.000000	0.010000
11307051	06215700	16/07/2019	POTNOD	F1	44.000000	0.010000
11307051	06215700	16/07/2019	EQUARV	F1	44.000000	0.010000
11307051	06215700	16/07/2019	EQURAM	F1	44.000000	0.010000
11307051	06215700	16/07/2019	OSMREG	F1	44.000000	0.010000
11307051	06215700	16/07/2019	CHAGLO	F2	56.000000	0.010000
11307051	06215700	16/07/2019	LEASPX	F2	56.000000	0.020000
11307051	06215700	16/07/2019	SPISPX	F2	56.000000	32.100000
11307051	06215700	16/07/2019	CAECUS	F2	56.000000	0.010000
11307051	06215700	16/07/2019	FISFON	F2	56.000000	0.010000
11307051	06215700	16/07/2019	FONSQU	F2	56.000000	0.050000
11307051	06215700	16/07/2019	AGRSTO	F2	56.000000	0.010000
11307051	06215700	16/07/2019	LYCEUR	F2	56.000000	0.010000
11307051	06215700	16/07/2019	MENAQU	F2	56.000000	0.020000
11307051	06215700	16/07/2019	VERANA	F2	56.000000	0.010000
11307051	06215700	16/07/2019	CYPERA	F2	56.000000	0.020000
11307051	06215700	16/07/2019	CYPLON	F2	56.000000	0.010000
11307051	06215700	16/07/2019	JUNART	F2	56.000000	0.010000
11307051	06215700	16/07/2019	JUNEFF	F2	56.000000	0.010000
11307051	06215700	16/07/2019	LEEORY	F2	56.000000	0.100000
11307051	06215700	16/07/2019	LYSVUL	F2	56.000000	0.010000
11307051	06215700	16/07/2019	LYTSAL	F2	56.000000	0.010000
11307051	06215700	16/07/2019	PASDIS	F2	56.000000	0.020000
11307051	06215700	16/07/2019	POEREP	F2	56.000000	0.010000
11307051	06215700	16/07/2019	CALSTA	F2	56.000000	0.010000
11307051	06215700	16/07/2019	MYRSPI	F2	56.000000	0.010000
11307051	06215700	16/07/2019	POTBER	F2	56.000000	0.010000
11307051	06215700	16/07/2019	POTNOD	F2	56.000000	0.030000
11307051	06215700	16/07/2019	SPASPX	F2	56.000000	0.010000
11307051	06215700	16/07/2019	ZANPAL	F2	56.000000	0.010000
11307051	06215700	16/07/2019	EQUARV	F2	56.000000	0.010000
11307051	06215700	16/07/2019	OSMREG	F2	56.000000	0.030000

11307100	06215700	06/07/2021	STISPX	F1	43.000000	0.500000
11307100	06215700	06/07/2021	OEDSPX	F1	43.000000	0.510000
11307100	06215700	06/07/2021	MICSPX	F1	43.000000	0.500000
11307100	06215700	06/07/2021	FONHYD	F1	43.000000	0.050000
11307100	06215700	06/07/2021	SPISPX	F1	43.000000	0.250000
11307100	06215700	06/07/2021	LEASPX	F1	43.000000	0.150000
11307100	06215700	06/07/2021	LEEORY	F1	43.000000	0.000000
11307100	06215700	06/07/2021	MENAQU	F1	43.000000	0.020000
11307100	06215700	06/07/2021	BULSPX	F1	43.000000	0.010000
11307100	06215700	06/07/2021	CAECUS	F1	43.000000	0.010000
11307100	06215700	06/07/2021	RHYRIP	F1	43.000000	0.010000
11307100	06215700	06/07/2021	NITOPA	F1	43.000000	0.000000
11307100	06215700	06/07/2021	ALILAN	F1	43.000000	0.000000
11307100	06215700	06/07/2021	LUDPAL	F1	43.000000	0.000000
11307100	06215700	06/07/2021	VERANA	F1	43.000000	0.000000
11307100	06215700	06/07/2021	CYPERA	F1	43.000000	0.000000
11307100	06215700	06/07/2021	JUNART	F1	43.000000	0.000000
11307100	06215700	06/07/2021	JUNEFF	F1	43.000000	0.000000
11307100	06215700	06/07/2021	LYTSAL	F1	43.000000	0.000000
11307100	06215700	06/07/2021	CALSTA	F1	43.000000	0.000000
11307100	06215700	06/07/2021	POTBER	F1	43.000000	0.000000
11307100	06215700	06/07/2021	OSMREG	F1	43.000000	0.000000
11307100	06215700	06/07/2021	COOSPX	F1	43.000000	0.010000
11307100	06215700	06/07/2021	AUDSPX	F1	43.000000	0.010000
11307100	06215700	06/07/2021	EQUARV	F1	43.000000	0.010000
11307100	06215700	06/07/2021	STISPX	F2	57.000000	0.200000
11307100	06215700	06/07/2021	OEDSPX	F2	57.000000	0.060000
11307100	06215700	06/07/2021	MICSPX	F2	57.000000	0.060000
11307100	06215700	06/07/2021	FONHYD	F2	57.000000	0.200000
11307100	06215700	06/07/2021	SPISPX	F2	57.000000	0.010000
11307100	06215700	06/07/2021	LEASPX	F2	57.000000	0.010000
11307100	06215700	06/07/2021	LEEORY	F2	57.000000	0.030000
11307100	06215700	06/07/2021	MENAQU	F2	57.000000	0.010000
11307100	06215700	06/07/2021	BULSPX	F2	57.000000	0.010000
11307100	06215700	06/07/2021	CAECUS	F2	57.000000	0.010000
11307100	06215700	06/07/2021	RHYRIP	F2	57.000000	0.010000
11307100	06215700	06/07/2021	NITOPA	F2	57.000000	0.010000
11307100	06215700	06/07/2021	ALILAN	F2	57.000000	0.010000
11307100	06215700	06/07/2021	LUDPAL	F2	57.000000	0.010000
11307100	06215700	06/07/2021	VERANA	F2	57.000000	0.010000
11307100	06215700	06/07/2021	CYPERA	F2	57.000000	0.010000
11307100	06215700	06/07/2021	JUNART	F2	57.000000	0.010000
11307100	06215700	06/07/2021	JUNEFF	F2	57.000000	0.010000
11307100	06215700	06/07/2021	LYTSAL	F2	57.000000	0.010000
11307100	06215700	06/07/2021	CALSTA	F2	57.000000	0.010000
11307100	06215700	06/07/2021	POTBER	F2	57.000000	0.010000
11307100	06215700	06/07/2021	OSMREG	F2	57.000000	0.010000
11307100	06215700	06/07/2021	COOSPX	F2	57.000000	0.000000
11307100	06215700	06/07/2021	AUDSPX	F2	57.000000	0.000000
11307100	06215700	06/07/2021	EQUARV	F2	57.000000	0.000000

