CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302218	05181600	12/08/2011	RHYRIP	F1	100.000000	4.800000
11302218	05181600	12/08/2011	CYLSPX	F1	100.000000	0.050000
11302218	05181600	12/08/2011	ULOSPX	F1	100.000000	0.020000
11302218	05181600	12/08/2011	LEASPX	F1	100.000000	0.010000
11302218	05181600	12/08/2011	CHIPOL	F1	100.000000	0.010000
11302218	05181600	12/08/2011	JUGATR	F1	100.000000	0.010000
11302218	05181600	12/08/2011	DIHPEL	F1	100.000000	0.010000
11302218	05181600	12/08/2011	FISGRN	F1	100.000000	0.010000
11302218	05181600	12/08/2011	RHZPUN	F1	100.000000	0.010000
11302218	05181600	12/08/2011	EQUFLU	F1	100.000000	0.010000

11302441	05181600	16/08/2012	RHYRIP	F1	100.000000	2.500000
11302441	05181600	16/08/2012	OSCSPX	F1	100.000000	0.500000
11302441	05181600	16/08/2012	FISGRN	F1	100.000000	0.170000
11302441	05181600	16/08/2012	ULOSPX	F1	100.000000	0.100000
11302441	05181600	16/08/2012	LEASPX	F1	100.000000	0.010000
11302441	05181600	16/08/2012	CHIPOL	F1	100.000000	0.010000
11302441	05181600	16/08/2012	JUGATR	F1	100.000000	0.010000
11302441	05181600	16/08/2012	MARSPH	F1	100.000000	0.010000
11302441	05181600	16/08/2012	CINDAN	F1	100.000000	0.010000
11302441	05181600	16/08/2012	EQUFLU	F1	100.000000	0.010000
11302441	05181600	16/08/2012	RANREP	F1	100.000000	0.010000

11302642	05181600	26/09/2013	BRARIV	F1	92.000000	1.030000
11302642	05181600	26/09/2013	LEASPX	F1	92.000000	0.930000
11302642	05181600	26/09/2013	MELSPX	F1	92.000000	0.480000
11302642	05181600	26/09/2013	FISGRN	F1	92.000000	0.270000
11302642	05181600	26/09/2013	CHIPOL	F1	92.000000	0.080000
11302642	05181600	26/09/2013	MOUSPX	F1	92.000000	0.080000
11302642	05181600	26/09/2013	HILSPX	F1	92.000000	0.060000
11302642	05181600	26/09/2013	SCAUND	F1	92.000000	0.010000
11302642	05181600	26/09/2013	VAUSPX	F1	92.000000	0.030000
11302642	05181600	26/09/2013	RHYRIP	F1	92.000000	0.030000
11302642	05181600	26/09/2013	CRAFIL	F1	92.000000	0.010000
11302642	05181600	26/09/2013	PHOSPX	F1	92.000000	0.010000
11302642	05181600	26/09/2013	DIASPX	F1	92.000000	0.010000
11302642	05181600	26/09/2013	BRARIV	F2	8.000000	0.470000
11302642	05181600	26/09/2013	FISGRN	F2	8.000000	0.010000
11302642	05181600	26/09/2013	CHIPOL	F2	8.000000	0.120000
11302642	05181600	26/09/2013	HILSPX	F2	8.000000	0.010000
11302642	05181600	26/09/2013	SCAUND	F2	8.000000	0.230000
11302642	05181600	26/09/2013	RHYRIP	F2	8.000000	0.010000
11302642	05181600	26/09/2013	RANREP	F2	8.000000	0.010000
11302642	05181600	26/09/2013	FISCRA	F2	8.000000	0.010000
11302642	05181600	26/09/2013	EQUPAL	F2	8.000000	0.010000
11302642	05181600	26/09/2013	CAMSPX	F2	8.000000	0.010000
11302642	05181600	26/09/2013	NEWCOD	F2	8.000000	0.010000

11302910	05181600	19/09/2014	LEASPX	F1	100.000000	0.970000
11302910	05181600	19/09/2014	BRARIV	F1	100.000000	0.670000
11302910	05181600	19/09/2014	JUGATR	F1	100.000000	0.600000
11302910	05181600	19/09/2014	FISGRN	F1	100.000000	0.380000
11302910	05181600	19/09/2014	FISCRA	F1	100.000000	0.260000
11302910	05181600	19/09/2014	RHYRIP	F1	100.000000	0.190000
11302910	05181600	19/09/2014	CHIPOL	F1	100.000000	0.170000
11302910	05181600	19/09/2014	HERSPX	F1	100.000000	0.030000
11302910	05181600	19/09/2014	CRACOM	F1	100.000000	0.020000
11302910	05181600	19/09/2014	ULOSPX	F1	100.000000	0.020000
11302910	05181600	19/09/2014	HILSPX	F1	100.000000	0.010000
11302910	05181600	19/09/2014	MELSPX	F1	100.000000	0.010000
11302910	05181600	19/09/2014	VAUSPX	F1	100.000000	0.010000
11302910	05181600	19/09/2014	FONANT	F1	100.000000	0.010000
11302910	05181600	19/09/2014	EQUPAL	F1	100.000000	0.010000
11302910	05181600	19/09/2014	CAMSPX	F1	100.000000	0.010000
11302910	05181600	19/09/2014	NEWCOD	F1	100.000000	0.010000
11302910	05181600	19/09/2014	OSCSPX	F1	100.000000	0.010000

11304001	05181600	09/09/2015	BRARIV	F1	100.000000	5.050000
11304001	05181600	09/09/2015	MELSPX	F1	100.000000	5.000000
11304001	05181600	09/09/2015	RHYRIP	F1	100.000000	1.500000
11304001	05181600	09/09/2015	HERSPX	F1	100.000000	1.000000
11304001	05181600	09/09/2015	SPISPX	F1	100.000000	0.500000
11304001	05181600	09/09/2015	SCAUND	F1	100.000000	0.500000
11304001	05181600	09/09/2015	GONSPX	F1	100.000000	0.100000
11304001	05181600	09/09/2015	LEASPX	F1	100.000000	0.100000
11304001	05181600	09/09/2015	FISGRN	F1	100.000000	0.100000
11304001	05181600	09/09/2015	PALCOM	F1	100.000000	0.100000
11304001	05181600	09/09/2015	VAUSPX	F1	100.000000	0.050000
11304001	05181600	09/09/2015	FISCRA	F1	100.000000	0.050000
11304001	05181600	09/09/2015	PHOSPX	F1	100.000000	0.010000
11304001	05181600	09/09/2015	EQUPAL	F1	100.000000	0.010000

11303843	05181600	03/08/2016	ULOSPX	F1	100.000000	4.100000
11303843	05181600	03/08/2016	DIASPX	F1	100.000000	3.000000
11303843	05181600	03/08/2016	BRARIV	F1	100.000000	2.000000
11303843	05181600	03/08/2016	HERSPX	F1	100.000000	1.000000
11303843	05181600	03/08/2016	FISGRN	F1	100.000000	0.600000
11303843	05181600	03/08/2016	JUGEXS	F1	100.000000	0.500000
11303843	05181600	03/08/2016	JUGATR	F1	100.000000	0.250000
11303843	05181600	03/08/2016	RHYRIP	F1	100.000000	0.250000
11303843	05181600	03/08/2016	LEASPX	F1	100.000000	0.200000
11303843	05181600	03/08/2016	PALCOM	F1	100.000000	0.100000
11303843	05181600	03/08/2016	PHOSPX	F1	100.000000	0.050000
11303843	05181600	03/08/2016	RANREP	F1	100.000000	0.010000
11303843	05181600	03/08/2016	HYUSPX	F1	100.000000	0.005000
11303843	05181600	03/08/2016	NOSSPX	F1	100.000000	0.005000
11303843	05181600	03/08/2016	TETSPX	F1	100.000000	0.005000
11303843	05181600	03/08/2016	VAUSPX	F1	100.000000	0.005000
11303843	05181600	03/08/2016	CHIPOL	F1	100.000000	0.005000
11303843	05181600	03/08/2016	SCAUND	F1	100.000000	0.005000
11303843	05181600	03/08/2016	CRAFIL	F1	100.000000	0.005000
11303843	05181600	03/08/2016	FISCRA	F1	100.000000	0.005000
11303843	05181600	03/08/2016	HYGLUR	F1	100.000000	0.005000
11303843	05181600	03/08/2016	EQUARV	F1	100.000000	0.005000
11303843	05181600	03/08/2016	MENLON	F1	100.000000	0.005000
11303843	05181600	03/08/2016	VERBEC	F1	100.000000	0.005000

11301537	05181600	10/07/2017	HYGLUR	F1	100.000000	0.010000
11301537	05181600	10/07/2017	CRAFIL	F1	100.000000	0.010000
11301537	05181600	10/07/2017	BATSPX	F1	100.000000	0.010000
11301537	05181600	10/07/2017	HYUSPX	F1	100.000000	0.060000
11301537	05181600	10/07/2017	LEASPX	F1	100.000000	1.200000
11301537	05181600	10/07/2017	CHIPOL	F1	100.000000	0.020000
11301537	05181600	10/07/2017	BRARIV	F1	100.000000	4.500000
11301537	05181600	10/07/2017	FISGRN	F1	100.000000	0.200000
11301537	05181600	10/07/2017	PALCOM	F1	100.000000	0.250000
11301537	05181600	10/07/2017	THAALO	F1	100.000000	0.010000
11301537	05181600	10/07/2017	PHOSPX	F1	100.000000	0.030000
11301537	05181600	10/07/2017	DIASPX	F1	100.000000	0.020000
11301537	05181600	10/07/2017	FISCRA	F1	100.000000	0.050000
11301537	05181600	10/07/2017	RHYRIP	F1	100.000000	0.040000
11301537	05181600	10/07/2017	ULOSPX	F1	100.000000	0.400000
11301537	05181600	10/07/2017	VERBEC	F1	100.000000	0.010000
11301537	05181600	10/07/2017	VAUSPX	F1	100.000000	0.010000
11301537	05181600	10/07/2017	JUGEXS	F1	100.000000	0.600000
11301537	05181600	10/07/2017	PELSPX	F1	100.000000	0.050000
11301537	05181600	10/07/2017	DIDSPA	F1	100.000000	0.010000
11301537	05181600	10/07/2017	DIHPEL	F1	100.000000	0.010000
11301537	05181600	10/07/2017	PLIROS	F1	100.000000	0.010000
11301537	05181600	10/07/2017	EQUARV	F1	100.000000	0.020000
11301537	05181600	10/07/2017	MENLON	F1	100.000000	0.010000
11301537	05181600	10/07/2017	CAMFLE	F1	100.000000	0.010000
11301537	05181600	10/07/2017	CAMRAP	F1	100.000000	0.010000
11301537	05181600	10/07/2017	CHROPP	F1	100.000000	0.010000
11301537	05181600	10/07/2017	CISPAL	F1	100.000000	0.010000
11301537	05181600	10/07/2017	DESCES	F1	100.000000	0.010000
11301537	05181600	10/07/2017	FILULM	F1	100.000000	0.010000
11301537	05181600	10/07/2017	STEALS	F1	100.000000	0.010000
11301537	05181600	10/07/2017	AGRSPX	F1	100.000000	0.050000
11301537	05181600	10/07/2017	HOLLAN	F1	100.000000	0.010000
11301537	05181600	10/07/2017	RANREP	F1	100.000000	0.010000

11301315	05181600	18/09/2018	HILSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	HYUSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	LEASPX	F1	92.000000	0.140000
11301315	05181600	18/09/2018	MELSPX	F1	92.000000	0.200000
11301315	05181600	18/09/2018	PAASPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	PHOSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	TETSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	ULOSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	VAUSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	CHIPOL	F1	92.000000	0.100000
11301315	05181600	18/09/2018	JUGEXS	F1	92.000000	1.000000
11301315	05181600	18/09/2018	SCAUND	F1	92.000000	0.010000
11301315	05181600	18/09/2018	BRARIV	F1	92.000000	5.000000
11301315	05181600	18/09/2018	CRAFIL	F1	92.000000	0.010000
11301315	05181600	18/09/2018	DIHPEL	F1	92.000000	0.010000
11301315	05181600	18/09/2018	FISCRA	F1	92.000000	0.010000
11301315	05181600	18/09/2018	FISGRN	F1	92.000000	0.500000
11301315	05181600	18/09/2018	HYGLUR	F1	92.000000	0.010000
11301315	05181600	18/09/2018	PALCOM	F1	92.000000	0.400000
11301315	05181600	18/09/2018	RHYRIP	F1	92.000000	2.250000
11301315	05181600	18/09/2018	THAALO	F1	92.000000	0.010000
11301315	05181600	18/09/2018	MENLON	F1	92.000000	0.010000
11301315	05181600	18/09/2018	CAMRAP	F1	92.000000	0.010000
11301315	05181600	18/09/2018	AGRSPX	F1	92.000000	0.010000
11301315	05181600	18/09/2018	RANREP	F1	92.000000	0.010000
11301315	05181600	18/09/2018	EQUARV	F1	92.000000	0.010000
11301315	05181600	18/09/2018	BATSPX	F2	8.000000	0.010000
11301315	05181600	18/09/2018	HILSPX	F2	8.000000	0.050000
11301315	05181600	18/09/2018	MELSPX	F2	8.000000	7.500000
11301315	05181600	18/09/2018	ULOSPX	F2	8.000000	0.010000
11301315	05181600	18/09/2018	CHIPOL	F2	8.000000	0.010000
11301315	05181600	18/09/2018	JUGEXS	F2	8.000000	0.100000
11301315	05181600	18/09/2018	BRARIV	F2	8.000000	0.500000
11301315	05181600	18/09/2018	CRAFIL	F2	8.000000	0.010000
11301315	05181600	18/09/2018	FISCRA	F2	8.000000	0.010000
11301315	05181600	18/09/2018	FISGRN	F2	8.000000	0.010000
11301315	05181600	18/09/2018	PALCOM	F2	8.000000	0.050000
11301315	05181600	18/09/2018	MENLON	F2	8.000000	0.010000
11301315	05181600	18/09/2018	AGRSPX	F2	8.000000	0.010000
11301315	05181600	18/09/2018	EQUARV	F2	8.000000	0.010000

11304349	05181600	25/09/2019	JUGEXC	F1	83.000000	0.050000
11304349	05181600	25/09/2019	DIASPX	F1	83.000000	8.000000
11304349	05181600	25/09/2019	HILSPX	F1	83.000000	0.010000
11304349	05181600	25/09/2019	LEASPX	F1	83.000000	0.100000
11304349	05181600	25/09/2019	PHOSPX	F1	83.000000	0.500000
11304349	05181600	25/09/2019	TETSPX	F1	83.000000	0.500000
11304349	05181600	25/09/2019	ULOSPX	F1	83.000000	0.100000
11304349	05181600	25/09/2019	CHIPOL	F1	83.000000	0.010000
11304349	05181600	25/09/2019	SCAUND	F1	83.000000	0.010000
11304349	05181600	25/09/2019	BRARIV	F1	83.000000	0.750000
11304349	05181600	25/09/2019	BRYPSE	F1	83.000000	0.010000
11304349	05181600	25/09/2019	CRAFIL	F1	83.000000	0.010000
11304349	05181600	25/09/2019	DIHPEL	F1	83.000000	0.010000
11304349	05181600	25/09/2019	FISGRN	F1	83.000000	0.250000
11304349	05181600	25/09/2019	PALCOM	F1	83.000000	0.010000
11304349	05181600	25/09/2019	RHYRIP	F1	83.000000	0.010000
11304349	05181600	25/09/2019	AGRSTO	F1	83.000000	0.010000
11304349	05181600	25/09/2019	MENLON	F1	83.000000	0.010000
11304349	05181600	25/09/2019	CAMRAP	F1	83.000000	0.010000
11304349	05181600	25/09/2019	GLEHED	F1	83.000000	0.010000
11304349	05181600	25/09/2019	TUSFAR	F1	83.000000	0.010000
11304349	05181600	25/09/2019	RANREP	F1	83.000000	0.010000
11304349	05181600	25/09/2019	EQUARV	F1	83.000000	0.010000
11304349	05181600	25/09/2019	JUGEXC	F2	17.000000	0.010000
11304349	05181600	25/09/2019	DIASPX	F2	17.000000	25.000000
11304349	05181600	25/09/2019	HILSPX	F2	17.000000	0.010000
11304349	05181600	25/09/2019	ULOSPX	F2	17.000000	0.100000
11304349	05181600	25/09/2019	CHIPOL	F2	17.000000	0.010000
11304349	05181600	25/09/2019	BRARIV	F2	17.000000	0.500000
11304349	05181600	25/09/2019	DIHPEL	F2	17.000000	0.010000
11304349	05181600	25/09/2019	FISCRA	F2	17.000000	0.010000
11304349	05181600	25/09/2019	FISGRN	F2	17.000000	0.050000
11304349	05181600	25/09/2019	RHYRIP	F2	17.000000	0.010000
11304349	05181600	25/09/2019	AGRSTO	F2	17.000000	0.010000
11304349	05181600	25/09/2019	MENLON	F2	17.000000	0.010000

11306690	05181600	08/09/2021	DIASPX	F1	88.000000	0.010000
11306690	05181600	08/09/2021	HERSPX	F1	88.000000	0.020000
11306690	05181600	08/09/2021	HILSPX	F1	88.000000	0.010000
11306690	05181600	08/09/2021	HYUSPX	F1	88.000000	0.010000
11306690	05181600	08/09/2021	LEASPX	F1	88.000000	0.100000
11306690	05181600	08/09/2021	HEOSPX	F1	88.000000	0.010000
11306690	05181600	08/09/2021	NEWCOD	F1	88.000000	6.500000
11306690	05181600	08/09/2021	PHOSPX	F1	88.000000	0.020000
11306690	05181600	08/09/2021	ULOSPX	F1	88.000000	2.290000
11306690	05181600	08/09/2021	VAUSPX	F1	88.000000	0.010000
11306690	05181600	08/09/2021	CHIPOL	F1	88.000000	0.350000
11306690	05181600	08/09/2021	JUGATR	F1	88.000000	0.400000
11306690	05181600	08/09/2021	SCAUND	F1	88.000000	0.010000
11306690	05181600	08/09/2021	BRARIV	F1	88.000000	2.650000
11306690	05181600	08/09/2021	DIHPEL	F1	88.000000	0.010000
11306690	05181600	08/09/2021	FISCRA	F1	88.000000	0.050000
11306690	05181600	08/09/2021	FISGRN	F1	88.000000	0.300000
11306690	05181600	08/09/2021	HYGLUR	F1	88.000000	0.010000
11306690	05181600	08/09/2021	PALCOM	F1	88.000000	0.100000
11306690	05181600	08/09/2021	RHYRIP	F1	88.000000	0.400000
11306690	05181600	08/09/2021	AGRSTO	F1	88.000000	0.100000
11306690	05181600	08/09/2021	MENLON	F1	88.000000	0.010000
11306690	05181600	08/09/2021	CAMRAP	F1	88.000000	0.010000
11306690	05181600	08/09/2021	GLEHED	F1	88.000000	0.010000
11306690	05181600	08/09/2021	PETHYB	F1	88.000000	0.010000
11306690	05181600	08/09/2021	RANREP	F1	88.000000	0.010000
11306690	05181600	08/09/2021	EQUARV	F1	88.000000	0.010000
11306690	05181600	08/09/2021	BATSPX	F2	12.000000	0.010000
11306690	05181600	08/09/2021	DIASPX	F2	12.000000	0.600000
11306690	05181600	08/09/2021	HILSPX	F2	12.000000	0.100000
11306690	05181600	08/09/2021	NEWCOD	F2	12.000000	5.300000
11306690	05181600	08/09/2021	ULOSPX	F2	12.000000	3.600000
11306690	05181600	08/09/2021	CHIPOL	F2	12.000000	0.100000
11306690	05181600	08/09/2021	JUGATR	F2	12.000000	0.100000
11306690	05181600	08/09/2021	BRARIV	F2	12.000000	1.800000
11306690	05181600	08/09/2021	FISGRN	F2	12.000000	0.100000
11306690	05181600	08/09/2021	PALCOM	F2	12.000000	1.000000
11306690	05181600	08/09/2021	RHYRIP	F2	12.000000	0.010000
11306690	05181600	08/09/2021	AGRSTO	F2	12.000000	0.500000
11306690	05181600	08/09/2021	MENLON	F2	12.000000	0.010000
11306690	05181600	08/09/2021	CAMRAP	F2	12.000000	0.010000

11307357	05181600	14/09/2022	BATSPX	F1	93.100000	0.010000
11307357	05181600	14/09/2022	HILSPX	F1	93.100000	0.010000
11307357	05181600	14/09/2022	HYUSPX	F1	93.100000	0.040000
11307357	05181600	14/09/2022	LEASPX	F1	93.100000	0.400000
11307357	05181600	14/09/2022	PHOSPX	F1	93.100000	0.010000
11307357	05181600	14/09/2022	SCZSPX	F1	93.100000	0.050000
11307357	05181600	14/09/2022	SPISPX	F1	93.100000	0.020000
11307357	05181600	14/09/2022	TOYSPX	F1	93.100000	0.010000
11307357	05181600	14/09/2022	ULOSPX	F1	93.100000	5.010000
11307357	05181600	14/09/2022	CHIPOL	F1	93.100000	0.250000
11307357	05181600	14/09/2022	JUGEXS	F1	93.100000	0.300000
11307357	05181600	14/09/2022	SCAUND	F1	93.100000	0.010000
11307357	05181600	14/09/2022	BRARIV	F1	93.100000	2.610000
11307357	05181600	14/09/2022	CRAFIL	F1	93.100000	0.010000
11307357	05181600	14/09/2022	DIDSPA	F1	93.100000	0.010000
11307357	05181600	14/09/2022	FISCRA	F1	93.100000	0.040000
11307357	05181600	14/09/2022	FISGRN	F1	93.100000	0.300000
11307357	05181600	14/09/2022	HYGLUR	F1	93.100000	0.010000
11307357	05181600	14/09/2022	PALCOM	F1	93.100000	0.100000
11307357	05181600	14/09/2022	RHYRIP	F1	93.100000	0.650000
11307357	05181600	14/09/2022	AGRSTO	F1	93.100000	0.010000
11307357	05181600	14/09/2022	MENLON	F1	93.100000	0.010000
11307357	05181600	14/09/2022	CAMRAP	F1	93.100000	0.010000
11307357	05181600	14/09/2022	TUSFAR	F1	93.100000	0.010000
11307357	05181600	14/09/2022	RANREP	F1	93.100000	0.010000
11307357	05181600	14/09/2022	EQUARV	F1	93.100000	0.010000
11307357	05181600	14/09/2022	HILSPX	F2	6.900000	0.010000
11307357	05181600	14/09/2022	CHIPOL	F2	6.900000	0.010000
11307357	05181600	14/09/2022	JUGEXS	F2	6.900000	0.030000
11307357	05181600	14/09/2022	BRARIV	F2	6.900000	0.100000
11307357	05181600	14/09/2022	FISCRA	F2	6.900000	0.010000
11307357	05181600	14/09/2022	FISGRN	F2	6.900000	0.010000
11307357	05181600	14/09/2022	PALCOM	F2	6.900000	0.010000
11307357	05181600	14/09/2022	RHYRIP	F2	6.900000	0.200000
11307357	05181600	14/09/2022	AGRSTO	F2	6.900000	0.010000
11307357	05181600	14/09/2022	GLEHED	F2	6.900000	0.010000
11307357	05181600	14/09/2022	RANREP	F2	6.900000	0.010000

