CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302475	05121320	31/08/2012	CHIPOL	F1	40.000000	3.630000
11302475	05121320	31/08/2012	PELEND	F1	40.000000	1.930000
11302475	05121320	31/08/2012	CRAFIL	F1	40.000000	0.010000
11302475	05121320	31/08/2012	FISCRA	F1	40.000000	0.010000
11302475	05121320	31/08/2012	RHYRIP	F1	40.000000	0.010000
11302475	05121320	31/08/2012	CHIPOL	F2	60.000000	1.410000
11302475	05121320	31/08/2012	PELEND	F2	60.000000	0.170000
11302475	05121320	31/08/2012	APINOD	F2	60.000000	0.200000
11302475	05121320	31/08/2012	EQUMAX	F2	60.000000	0.010000
11302475	05121320	31/08/2012	JUNINF	F2	60.000000	0.010000

11302548	05121320	12/07/2013	PELEND	F1	40.000000	20.000000
11302548	05121320	12/07/2013	CHIPOL	F1	40.000000	2.000000
11302548	05121320	12/07/2013	CRAFIL	F1	40.000000	0.050000
11302548	05121320	12/07/2013	FISCRA	F1	40.000000	0.050000
11302548	05121320	12/07/2013	RHYRIP	F1	40.000000	0.050000
11302548	05121320	12/07/2013	OSCSPX	F1	40.000000	0.010000
11302548	05121320	12/07/2013	CARPEN	F2	60.000000	0.010000

11302841	05121320	18/07/2014	CHIPOL	F1	10.000000	3.000000
11302841	05121320	18/07/2014	PELEND	F1	10.000000	3.000000
11302841	05121320	18/07/2014	FISCRA	F1	10.000000	0.020000
11302841	05121320	18/07/2014	CHIPOL	F2	90.000000	1.000000
11302841	05121320	18/07/2014	PELEND	F2	90.000000	0.050000
11302841	05121320	18/07/2014	CARPEN	F2	90.000000	0.050000
11302841	05121320	18/07/2014	APINOD	F2	90.000000	0.020000

11303935	05121320	13/07/2015	PELEND	F1	22.000000	2.000000
11303935	05121320	13/07/2015	RHYRIP	F1	22.000000	0.800000
11303935	05121320	13/07/2015	FISCRA	F1	22.000000	0.400000
11303935	05121320	13/07/2015	CRAFIL	F1	22.000000	0.010000
11303935	05121320	13/07/2015	PELEND	F2	78.000000	0.030000
11303935	05121320	13/07/2015	HELNOD	F2	78.000000	0.010000
11303935	05121320	13/07/2015	CARPEN	F2	78.000000	0.010000
11303935	05121320	13/07/2015	HEDHEL	F2	78.000000	0.010000

11301610	05121320	18/08/2016	VAUSPX	F1	21.000000	2.500000
11301610	05121320	18/08/2016	PELSPX	F1	21.000000	2.000000
11301610	05121320	18/08/2016	FISCRA	F1	21.000000	1.500000
11301610	05121320	18/08/2016	RHYRIP	F1	21.000000	1.000000
11301610	05121320	18/08/2016	CRAFIL	F1	21.000000	0.300000
11301610	05121320	18/08/2016	PHOSPX	F1	21.000000	0.005000
11301610	05121320	18/08/2016	VAUSPX	F2	79.000000	1.000000
11301610	05121320	18/08/2016	PELSPX	F2	79.000000	0.200000
11301610	05121320	18/08/2016	FISCRA	F2	79.000000	0.005000
11301610	05121320	18/08/2016	CRAFIL	F2	79.000000	0.005000
11301610	05121320	18/08/2016	CHIPOL	F2	79.000000	0.005000

11301415	05121320	18/07/2017	CRAFIL	F1	12.000000	0.050000
11301415	05121320	18/07/2017	PHOSPX	F1	12.000000	0.050000
11301415	05121320	18/07/2017	FISCRA	F1	12.000000	0.600000
11301415	05121320	18/07/2017	RHYRIP	F1	12.000000	0.200000
11301415	05121320	18/07/2017	VAUSPX	F1	12.000000	1.500000
11301415	05121320	18/07/2017	PELEND	F1	12.000000	1.200000
11301415	05121320	18/07/2017	PHOSPX	F2	88.000000	0.020000
11301415	05121320	18/07/2017	VAUSPX	F2	88.000000	0.020000
11301415	05121320	18/07/2017	MIRSPX	F2	88.000000	0.050000
11301415	05121320	18/07/2017	PELEND	F2	88.000000	0.010000

11301188	05121320	12/07/2018	AUDSPX	F1	51.000000	0.470000
11301188	05121320	12/07/2018	CARPEN	F1	51.000000	0.020000
11301188	05121320	12/07/2018	CHIPOL	F1	51.000000	1.670000
11301188	05121320	12/07/2018	CRAFIL	F1	51.000000	0.010000
11301188	05121320	12/07/2018	FISCRA	F1	51.000000	0.060000
11301188	05121320	12/07/2018	HILSPX	F1	51.000000	0.010000
11301188	05121320	12/07/2018	PELEND	F1	51.000000	2.820000
11301188	05121320	12/07/2018	RHYRIP	F1	51.000000	0.050000
11301188	05121320	12/07/2018	APINOD	F2	49.000000	0.020000
11301188	05121320	12/07/2018	AUDSPX	F2	49.000000	0.490000
11301188	05121320	12/07/2018	GOPSPX	F2	49.000000	0.010000
11301188	05121320	12/07/2018	PELEND	F2	49.000000	0.050000
11301188	05121320	12/07/2018	PHOSPX	F2	49.000000	0.010000
11301188	05121320	12/07/2018	PLESPX	F2	49.000000	0.010000
11301188	05121320	12/07/2018	VAUSPX	F2	49.000000	0.010000

11304233	05121320	05/09/2019	NOSSPX	F1	21.000000	0.010000
11304233	05121320	05/09/2019	CHIPOL	F1	21.000000	3.400000
11304233	05121320	05/09/2019	PELEND	F1	21.000000	5.150000
11304233	05121320	05/09/2019	CRAFIL	F1	21.000000	0.010000
11304233	05121320	05/09/2019	FISCRA	F1	21.000000	0.010000
11304233	05121320	05/09/2019	RHYRIP	F1	21.000000	0.010000
11304233	05121320	05/09/2019	EPIHIR	F1	21.000000	0.010000
11304233	05121320	05/09/2019	CLASPX	F2	79.000000	0.010000
11304233	05121320	05/09/2019	MELSPX	F2	79.000000	0.010000
11304233	05121320	05/09/2019	OEDSPX	F2	79.000000	0.010000
11304233	05121320	05/09/2019	PHOSPX	F2	79.000000	0.010000
11304233	05121320	05/09/2019	VAUSPX	F2	79.000000	0.350000
11304233	05121320	05/09/2019	CHIPOL	F2	79.000000	0.750000
11304233	05121320	05/09/2019	PELEND	F2	79.000000	0.500000
11304233	05121320	05/09/2019	CRAFIL	F2	79.000000	0.010000

11304470	05121320	01/09/2020	HILSPX	F1	20.000000	0.010000
11304470	05121320	01/09/2020	NOSSPX	F1	20.000000	0.010000
11304470	05121320	01/09/2020	VAUSPX	F1	20.000000	0.010000
11304470	05121320	01/09/2020	CHIPOL	F1	20.000000	10.000000
11304470	05121320	01/09/2020	PELEND	F1	20.000000	13.000000
11304470	05121320	01/09/2020	CRAFIL	F1	20.000000	0.010000
11304470	05121320	01/09/2020	FISCRA	F1	20.000000	0.100000
11304470	05121320	01/09/2020	RHYRIP	F1	20.000000	0.030000
11304470	05121320	01/09/2020	AGRSTO	F1	20.000000	0.010000
11304470	05121320	01/09/2020	EPIHIR	F1	20.000000	0.010000
11304470	05121320	01/09/2020	CLASPX	F2	80.000000	0.030000
11304470	05121320	01/09/2020	PHOSPX	F2	80.000000	0.020000
11304470	05121320	01/09/2020	VAUSPX	F2	80.000000	0.500000
11304470	05121320	01/09/2020	CHIPOL	F2	80.000000	0.100000
11304470	05121320	01/09/2020	PELEND	F2	80.000000	0.100000

11306538	05121320	12/08/2021	AUDSPX	F1	61.000000	0.330000
11306538	05121320	12/08/2021	CLASPX	F1	61.000000	0.010000
11306538	05121320	12/08/2021	PHOSPX	F1	61.000000	0.330000
11306538	05121320	12/08/2021	VAUSPX	F1	61.000000	0.010000
11306538	05121320	12/08/2021	CHIPOL	F1	61.000000	14.560000
11306538	05121320	12/08/2021	PELEND	F1	61.000000	7.740000
11306538	05121320	12/08/2021	CRAFIL	F1	61.000000	0.050000
11306538	05121320	12/08/2021	FISCRA	F1	61.000000	0.130000
11306538	05121320	12/08/2021	RHYRIP	F1	61.000000	0.010000
11306538	05121320	12/08/2021	AUDSPX	F2	39.000000	0.030000
11306538	05121320	12/08/2021	CLASPX	F2	39.000000	0.010000
11306538	05121320	12/08/2021	PHOSPX	F2	39.000000	0.030000
11306538	05121320	12/08/2021	VAUSPX	F2	39.000000	0.060000
11306538	05121320	12/08/2021	CHIPOL	F2	39.000000	0.030000
11306538	05121320	12/08/2021	PELEND	F2	39.000000	0.070000
11306538	05121320	12/08/2021	CRAFIL	F2	39.000000	0.010000

11307250	05121320	03/08/2022	CLASPX	F1	32.000000	0.010000
11307250	05121320	03/08/2022	NOSSPX	F1	32.000000	0.010000
11307250	05121320	03/08/2022	VAUSPX	F1	32.000000	0.010000
11307250	05121320	03/08/2022	CHIPOL	F1	32.000000	10.000000
11307250	05121320	03/08/2022	PELEND	F1	32.000000	15.000000
11307250	05121320	03/08/2022	CRAFIL	F1	32.000000	0.010000
11307250	05121320	03/08/2022	FISCRA	F1	32.000000	0.050000
11307250	05121320	03/08/2022	RHYRIP	F1	32.000000	0.050000
11307250	05121320	03/08/2022	AGRSTO	F1	32.000000	0.010000
11307250	05121320	03/08/2022	CHIPOL	F2	68.000000	2.000000
11307250	05121320	03/08/2022	PELEND	F2	68.000000	3.000000
11307250	05121320	03/08/2022	FISCRA	F2	68.000000	0.010000

