CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308199	04420001	14/06/2016	RHYRIP	F1	49.000000	0.010000
11308199	04420001	14/06/2016	BRARIV	F1	49.000000	0.000000
11308199	04420001	14/06/2016	GLYFLU	F1	49.000000	1.100000
11308199	04420001	14/06/2016	VERBEC	F1	49.000000	0.900000
11308199	04420001	14/06/2016	POATRI	F1	49.000000	0.500000
11308199	04420001	14/06/2016	CHIPOL	F1	49.000000	0.010000
11308199	04420001	14/06/2016	PHAARU	F1	49.000000	0.500000
11308199	04420001	14/06/2016	NEWCOD	F1	49.000000	0.100000
11308199	04420001	14/06/2016	NOSSPX	F1	49.000000	0.100000
11308199	04420001	14/06/2016	SPAERE	F1	49.000000	0.100000
11308199	04420001	14/06/2016	ULOSPX	F1	49.000000	0.020000
11308199	04420001	14/06/2016	RANREP	F1	49.000000	0.010000
11308199	04420001	14/06/2016	PHOSPX	F1	49.000000	0.012857
11308199	04420001	14/06/2016	MACPOL	F1	49.000000	0.000000
11308199	04420001	14/06/2016	FONANT	F1	49.000000	0.010000
11308199	04420001	14/06/2016	STISPX	F1	49.000000	0.010000
11308199	04420001	14/06/2016	CRAFIL	F1	49.000000	0.010000
11308199	04420001	14/06/2016	MENLON	F1	49.000000	0.010000
11308199	04420001	14/06/2016	PHASPX	F1	49.000000	0.010000
11308199	04420001	14/06/2016	RHYRIP	F2	51.000000	2.500000
11308199	04420001	14/06/2016	BRARIV	F2	51.000000	1.500000
11308199	04420001	14/06/2016	GLYFLU	F2	51.000000	0.010000
11308199	04420001	14/06/2016	VERBEC	F2	51.000000	0.000000
11308199	04420001	14/06/2016	POATRI	F2	51.000000	0.100000
11308199	04420001	14/06/2016	CHIPOL	F2	51.000000	0.500000
11308199	04420001	14/06/2016	PHAARU	F2	51.000000	0.010000
11308199	04420001	14/06/2016	NEWCOD	F2	51.000000	0.010000
11308199	04420001	14/06/2016	NOSSPX	F2	51.000000	0.000000
11308199	04420001	14/06/2016	SPAERE	F2	51.000000	0.000000
11308199	04420001	14/06/2016	ULOSPX	F2	51.000000	0.020000
11308199	04420001	14/06/2016	RANREP	F2	51.000000	0.010000
11308199	04420001	14/06/2016	PHOSPX	F2	51.000000	0.000000
11308199	04420001	14/06/2016	MACPOL	F2	51.000000	0.010000
11308199	04420001	14/06/2016	FONANT	F2	51.000000	0.000000
11308199	04420001	14/06/2016	STISPX	F2	51.000000	0.000000
11308199	04420001	14/06/2016	CRAFIL	F2	51.000000	0.000000
11308199	04420001	14/06/2016	MENLON	F2	51.000000	0.000000
11308199	04420001	14/06/2016	PHASPX	F2	51.000000	0.000000

