CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307811	04002100	10/07/2012	HILSPX	F1	50.000000	0.800000
11307811	04002100	10/07/2012	PHAARU	F1	50.000000	0.010000
11307811	04002100	10/07/2012	LEASPX	F1	50.000000	1.500000
11307811	04002100	10/07/2012	NEWCOD	F1	50.000000	0.200000
11307811	04002100	10/07/2012	AMBFLU	F1	50.000000	0.010000
11307811	04002100	10/07/2012	FISCRA	F1	50.000000	0.010000
11307811	04002100	10/07/2012	SPAERE	F1	50.000000	0.010000
11307811	04002100	10/07/2012	RANREP	F1	50.000000	0.010000
11307811	04002100	10/07/2012	RHYRIP	F1	50.000000	0.010000
11307811	04002100	10/07/2012	NEWCOD	F1	50.000000	0.000000
11307811	04002100	10/07/2012	SOADUL	F1	50.000000	0.000000
11307811	04002100	10/07/2012	LUNCRU	F1	50.000000	0.010000
11307811	04002100	10/07/2012	AMBRIP	F1	50.000000	0.010000
11307811	04002100	10/07/2012	SCSRIV	F1	50.000000	0.010000
11307811	04002100	10/07/2012	HILSPX	F2	50.000000	2.000000
11307811	04002100	10/07/2012	PHAARU	F2	50.000000	1.500000
11307811	04002100	10/07/2012	LEASPX	F2	50.000000	0.010000
11307811	04002100	10/07/2012	NEWCOD	F2	50.000000	0.200000
11307811	04002100	10/07/2012	AMBFLU	F2	50.000000	0.010000
11307811	04002100	10/07/2012	FISCRA	F2	50.000000	0.010000
11307811	04002100	10/07/2012	SPAERE	F2	50.000000	0.010000
11307811	04002100	10/07/2012	RANREP	F2	50.000000	0.010000
11307811	04002100	10/07/2012	RHYRIP	F2	50.000000	0.000000
11307811	04002100	10/07/2012	NEWCOD	F2	50.000000	0.010000
11307811	04002100	10/07/2012	SOADUL	F2	50.000000	0.010000
11307811	04002100	10/07/2012	LUNCRU	F2	50.000000	0.000000
11307811	04002100	10/07/2012	AMBRIP	F2	50.000000	0.000000
11307811	04002100	10/07/2012	SCSRIV	F2	50.000000	0.000000

11307971	04002100	22/07/2014	PHAARU	F1	48.000000	1.000000
11307971	04002100	22/07/2014	LEASPX	F1	48.000000	0.150000
11307971	04002100	22/07/2014	NEWCOD	F1	48.000000	0.150000
11307971	04002100	22/07/2014	AMBFLU	F1	48.000000	0.110000
11307971	04002100	22/07/2014	AMBRIP	F1	48.000000	0.100000
11307971	04002100	22/07/2014	BRARIV	F1	48.000000	0.100000
11307971	04002100	22/07/2014	RHYRIP	F1	48.000000	0.110000
11307971	04002100	22/07/2014	CLASPX	F1	48.000000	0.010000
11307971	04002100	22/07/2014	HILSPX	F1	48.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F1	48.000000	0.010000
11307971	04002100	22/07/2014	LUNCRU	F1	48.000000	0.010000
11307971	04002100	22/07/2014	FONANT	F1	48.000000	0.010000
11307971	04002100	22/07/2014	RANREP	F1	48.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F1	48.000000	0.010000
11307971	04002100	22/07/2014	AGRSTO	F1	48.000000	0.010000
11307971	04002100	22/07/2014	EPITET	F1	48.000000	0.010000
11307971	04002100	22/07/2014	SOADUL	F1	48.000000	0.000000
11307971	04002100	22/07/2014	FISTAX	F1	48.000000	0.000000
11307971	04002100	22/07/2014	EQUARV	F1	48.000000	0.000000
11307971	04002100	22/07/2014	NEWCOD	F1	48.000000	0.010000
11307971	04002100	22/07/2014	VERBEC	F1	48.000000	0.010000
11307971	04002100	22/07/2014	PHAARU	F2	52.000000	1.000000
11307971	04002100	22/07/2014	LEASPX	F2	52.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F2	52.000000	0.010000
11307971	04002100	22/07/2014	AMBFLU	F2	52.000000	0.020000
11307971	04002100	22/07/2014	AMBRIP	F2	52.000000	0.010000
11307971	04002100	22/07/2014	BRARIV	F2	52.000000	0.010000
11307971	04002100	22/07/2014	RHYRIP	F2	52.000000	0.000000
11307971	04002100	22/07/2014	CLASPX	F2	52.000000	0.010000
11307971	04002100	22/07/2014	HILSPX	F2	52.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F2	52.000000	0.010000
11307971	04002100	22/07/2014	LUNCRU	F2	52.000000	0.010000
11307971	04002100	22/07/2014	FONANT	F2	52.000000	0.010000
11307971	04002100	22/07/2014	RANREP	F2	52.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F2	52.000000	0.010000
11307971	04002100	22/07/2014	AGRSTO	F2	52.000000	0.010000
11307971	04002100	22/07/2014	EPITET	F2	52.000000	0.010000
11307971	04002100	22/07/2014	SOADUL	F2	52.000000	0.010000
11307971	04002100	22/07/2014	FISTAX	F2	52.000000	0.010000
11307971	04002100	22/07/2014	EQUARV	F2	52.000000	0.010000
11307971	04002100	22/07/2014	NEWCOD	F2	52.000000	0.000000
11307971	04002100	22/07/2014	VERBEC	F2	52.000000	0.000000

