CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303545	06184980	05/07/2007	CRAFIL	F1	80.000000	0.010000
11303545	06184980	05/07/2007	LEASPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	CINAQU	F1	80.000000	0.010000
11303545	06184980	05/07/2007	HILSPX	F1	80.000000	0.500000
11303545	06184980	05/07/2007	CINRIP	F1	80.000000	0.010000
11303545	06184980	05/07/2007	DIASPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	TETSPX	F1	80.000000	0.010000
11303545	06184980	05/07/2007	RHYRIP	F1	80.000000	0.010000
11303545	06184980	05/07/2007	FISCRA	F1	80.000000	0.010000
11303545	06184980	05/07/2007	RANPEN	F1	80.000000	0.010000
11303545	06184980	05/07/2007	OSCSPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	NASOFF	F1	80.000000	0.010000
11303545	06184980	05/07/2007	MELSPX	F1	80.000000	1.140000
11303545	06184980	05/07/2007	ULOSPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	AGRSTO	F1	80.000000	0.010000
11303545	06184980	05/07/2007	NOSSPX	F1	80.000000	0.010000
11303545	06184980	05/07/2007	RORAMP	F1	80.000000	0.010000
11303545	06184980	05/07/2007	POLHYD	F1	80.000000	0.010000
11303545	06184980	05/07/2007	POTCRI	F1	80.000000	0.010000
11303545	06184980	05/07/2007	OEDSPX	F1	80.000000	1.710000
11303545	06184980	05/07/2007	CLASPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	VAUSPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	POTNOD	F1	80.000000	0.010000
11303545	06184980	05/07/2007	SPTSPX	F1	80.000000	0.570000
11303545	06184980	05/07/2007	NEWCOD	F1	80.000000	0.010000
11303545	06184980	05/07/2007	MENLON	F1	80.000000	0.010000
11303545	06184980	05/07/2007	CYPLON	F1	80.000000	0.010000
11303545	06184980	05/07/2007	NEWCOD	F1	80.000000	0.010000
11303545	06184980	05/07/2007	APIREP	F1	80.000000	0.010000
11303545	06184980	05/07/2007	NASOFF	F2	20.000000	0.010000
11303545	06184980	05/07/2007	EQUPAL	F2	20.000000	0.010000
11303545	06184980	05/07/2007	AGRSTO	F2	20.000000	0.170000
11303545	06184980	05/07/2007	POTCRI	F2	20.000000	0.100000
11303545	06184980	05/07/2007	ZANPAL	F2	20.000000	5.000000
11303545	06184980	05/07/2007	IMPGLA	F2	20.000000	0.010000
11303545	06184980	05/07/2007	MENLON	F2	20.000000	0.010000
11303545	06184980	05/07/2007	SOADUL	F2	20.000000	0.010000

11303277	06184980	16/06/2009	CLASPX	F1	33.000000	11.000000
11303277	06184980	16/06/2009	ULOSPX	F1	33.000000	2.000000
11303277	06184980	16/06/2009	DIASPX	F1	33.000000	2.000000
11303277	06184980	16/06/2009	AGRSTO	F1	33.000000	0.100000
11303277	06184980	16/06/2009	MENLON	F1	33.000000	0.050000
11303277	06184980	16/06/2009	NASOFF	F1	33.000000	0.010000
11303277	06184980	16/06/2009	NEWCOD	F1	33.000000	0.050000
11303277	06184980	16/06/2009	OEDSPX	F1	33.000000	0.010000
11303277	06184980	16/06/2009	EQUARV	F1	33.000000	0.010000
11303277	06184980	16/06/2009	RANREP	F1	33.000000	0.010000
11303277	06184980	16/06/2009	NOSSPX	F1	33.000000	0.010000
11303277	06184980	16/06/2009	RHYRIP	F1	33.000000	0.010000
11303277	06184980	16/06/2009	LYSVUL	F1	33.000000	0.010000
11303277	06184980	16/06/2009	VERANA	F1	33.000000	0.010000
11303277	06184980	16/06/2009	CLASPX	F2	67.000000	34.000000
11303277	06184980	16/06/2009	ULOSPX	F2	67.000000	4.500000
11303277	06184980	16/06/2009	DIASPX	F2	67.000000	4.000000
11303277	06184980	16/06/2009	MELSPX	F2	67.000000	2.000000
11303277	06184980	16/06/2009	SPISPX	F2	67.000000	0.500000
11303277	06184980	16/06/2009	AGRSTO	F2	67.000000	0.400000
11303277	06184980	16/06/2009	MENLON	F2	67.000000	0.050000
11303277	06184980	16/06/2009	NASOFF	F2	67.000000	0.050000
11303277	06184980	16/06/2009	NEWCOD	F2	67.000000	0.010000
11303277	06184980	16/06/2009	OEDSPX	F2	67.000000	0.010000
11303277	06184980	16/06/2009	EQUARV	F2	67.000000	0.010000
11303277	06184980	16/06/2009	RANREP	F2	67.000000	0.010000
11303277	06184980	16/06/2009	HILSPX	F2	67.000000	0.010000
11303277	06184980	16/06/2009	VERBEC	F2	67.000000	0.010000
11303277	06184980	16/06/2009	SOADUL	F2	67.000000	0.010000
11303277	06184980	16/06/2009	MENROT	F2	67.000000	0.000000

1163	06184980	17/07/2013	MELSPX	F1	16.000000	15.000000
1163	06184980	17/07/2013	CLASPX	F1	16.000000	21.000000
1163	06184980	17/07/2013	VAUSPX	F1	16.000000	10.000000
1163	06184980	17/07/2013	SPISPX	F1	16.000000	0.100000
1163	06184980	17/07/2013	HILSPX	F1	16.000000	0.010000
1163	06184980	17/07/2013	OSCSPX	F1	16.000000	0.040000
1163	06184980	17/07/2013	MENLON	F1	16.000000	0.010000
1163	06184980	17/07/2013	RHYRIP	F1	16.000000	0.010000
1163	06184980	17/07/2013	TETSPX	F1	16.000000	0.010000
1163	06184980	17/07/2013	EQUARV	F1	16.000000	0.010000
1163	06184980	17/07/2013	MELSPX	F2	84.000000	37.000000
1163	06184980	17/07/2013	CLASPX	F2	84.000000	26.000000
1163	06184980	17/07/2013	VAUSPX	F2	84.000000	8.000000
1163	06184980	17/07/2013	SPISPX	F2	84.000000	0.100000
1163	06184980	17/07/2013	AGRSTO	F2	84.000000	0.100000
1163	06184980	17/07/2013	HILSPX	F2	84.000000	0.010000
1163	06184980	17/07/2013	NASOFF	F2	84.000000	0.010000
1163	06184980	17/07/2013	MENLON	F2	84.000000	0.010000
1163	06184980	17/07/2013	OEDSPX	F2	84.000000	0.010000
1163	06184980	17/07/2013	FONHYD	F2	84.000000	0.010000
1163	06184980	17/07/2013	APINOD	F2	84.000000	0.010000
1163	06184980	17/07/2013	CALSTA	F2	84.000000	0.010000
1163	06184980	17/07/2013	POLHYD	F2	84.000000	0.010000

1315	06184980	09/07/2015	CLASPX	F1	45.000000	15.000000
1315	06184980	09/07/2015	SPISPX	F1	45.000000	10.800000
1315	06184980	09/07/2015	MELSPX	F1	45.000000	2.000000
1315	06184980	09/07/2015	DIASPX	F1	45.000000	1.100000
1315	06184980	09/07/2015	NASOFF	F1	45.000000	0.500000
1315	06184980	09/07/2015	AGRSTO	F1	45.000000	0.200000
1315	06184980	09/07/2015	HELNOD	F1	45.000000	0.010000
1315	06184980	09/07/2015	TETSPX	F1	45.000000	0.005000
1315	06184980	09/07/2015	HILSPX	F1	45.000000	0.010000
1315	06184980	09/07/2015	RHYRIP	F1	45.000000	0.010000
1315	06184980	09/07/2015	FONANT	F1	45.000000	0.005000
1315	06184980	09/07/2015	EQUARV	F1	45.000000	0.005000
1315	06184980	09/07/2015	RANREP	F1	45.000000	0.005000
1315	06184980	09/07/2015	CLASPX	F2	55.000000	28.000000
1315	06184980	09/07/2015	SPISPX	F2	55.000000	20.300000
1315	06184980	09/07/2015	MELSPX	F2	55.000000	4.000000
1315	06184980	09/07/2015	DIASPX	F2	55.000000	1.000000
1315	06184980	09/07/2015	NASOFF	F2	55.000000	1.000000
1315	06184980	09/07/2015	AGRSTO	F2	55.000000	0.600000
1315	06184980	09/07/2015	VERANA	F2	55.000000	0.100000
1315	06184980	09/07/2015	HELNOD	F2	55.000000	0.070000
1315	06184980	09/07/2015	RORSYL	F2	55.000000	0.020000
1315	06184980	09/07/2015	PERMAC	F2	55.000000	0.010000
1315	06184980	09/07/2015	TETSPX	F2	55.000000	0.005000
1315	06184980	09/07/2015	CRAFIL	F2	55.000000	0.005000
1315	06184980	09/07/2015	LEMMIN	F2	55.000000	0.005000
1315	06184980	09/07/2015	MENLON	F2	55.000000	0.005000
1315	06184980	09/07/2015	PERHYD	F2	55.000000	0.005000

1486	06184980	26/06/2017	CLASPX	F1	61.000000	35.000000
1486	06184980	26/06/2017	MELSPX	F1	61.000000	23.000000
1486	06184980	26/06/2017	SPISPX	F1	61.000000	2.000000
1486	06184980	26/06/2017	DIASPX	F1	61.000000	0.100000
1486	06184980	26/06/2017	AGRSTO	F1	61.000000	0.100000
1486	06184980	26/06/2017	HILSPX	F1	61.000000	0.010000
1486	06184980	26/06/2017	MOUSPX	F1	61.000000	0.010000
1486	06184980	26/06/2017	FISGRN	F1	61.000000	0.010000
1486	06184980	26/06/2017	FONHYD	F1	61.000000	0.010000
1486	06184980	26/06/2017	EQURAM	F1	61.000000	0.010000
1486	06184980	26/06/2017	ZANPAL	F1	61.000000	0.010000
1486	06184980	26/06/2017	CLASPX	F2	39.000000	15.000000
1486	06184980	26/06/2017	MELSPX	F2	39.000000	17.000000
1486	06184980	26/06/2017	SPISPX	F2	39.000000	1.000000
1486	06184980	26/06/2017	DIASPX	F2	39.000000	0.010000
1486	06184980	26/06/2017	AGRSTO	F2	39.000000	0.010000
1486	06184980	26/06/2017	HYISPX	F2	39.000000	0.020000
1486	06184980	26/06/2017	CHAVUL	F2	39.000000	0.010000
1486	06184980	26/06/2017	EQUARV	F2	39.000000	0.010000
1486	06184980	26/06/2017	HELNOD	F2	39.000000	0.010000
1486	06184980	26/06/2017	LEMMIN	F2	39.000000	0.010000
1486	06184980	26/06/2017	MENLON	F2	39.000000	0.010000
1486	06184980	26/06/2017	NASOFF	F2	39.000000	0.010000
1486	06184980	26/06/2017	VERANA	F2	39.000000	0.010000
1486	06184980	26/06/2017	MENSUA	F2	39.000000	0.010000
1486	06184980	26/06/2017	PERLAP	F2	39.000000	0.010000

11303678	06184980	22/07/2019	XANSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	CLASPX	F1	24.000000	30.000000
11303678	06184980	22/07/2019	CYBSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	DIASPX	F1	24.000000	4.100000
11303678	06184980	22/07/2019	FRASPX	F1	24.000000	3.000000
11303678	06184980	22/07/2019	GOMSPX	F1	24.000000	0.050000
11303678	06184980	22/07/2019	HILSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	MELSPX	F1	24.000000	4.000000
11303678	06184980	22/07/2019	PHOSPX	F1	24.000000	0.100000
11303678	06184980	22/07/2019	SPISPX	F1	24.000000	1.000000
11303678	06184980	22/07/2019	ZYGSPX	F1	24.000000	0.010000
11303678	06184980	22/07/2019	RHYRIP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	AGRSTO	F1	24.000000	0.020000
11303678	06184980	22/07/2019	NASOFF	F1	24.000000	0.020000
11303678	06184980	22/07/2019	CASSEP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	POEREP	F1	24.000000	0.010000
11303678	06184980	22/07/2019	EQUARV	F1	24.000000	0.010000
11303678	06184980	22/07/2019	CHAVUL	F2	76.000000	0.010000
11303678	06184980	22/07/2019	CLASPX	F2	76.000000	5.000000
11303678	06184980	22/07/2019	FRASPX	F2	76.000000	2.000000
11303678	06184980	22/07/2019	HILSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	MELSPX	F2	76.000000	18.000000
11303678	06184980	22/07/2019	PHOSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	SPISPX	F2	76.000000	15.000000
11303678	06184980	22/07/2019	TRISPX	F2	76.000000	0.300000
11303678	06184980	22/07/2019	VAUSPX	F2	76.000000	0.100000
11303678	06184980	22/07/2019	AGRSTO	F2	76.000000	0.300000
11303678	06184980	22/07/2019	VERANA	F2	76.000000	0.010000
11303678	06184980	22/07/2019	JUNSPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	PASDIS	F2	76.000000	0.010000
11303678	06184980	22/07/2019	CASSEP	F2	76.000000	0.010000
11303678	06184980	22/07/2019	POASPX	F2	76.000000	0.010000
11303678	06184980	22/07/2019	HELNOD	F2	76.000000	0.010000
11303678	06184980	22/07/2019	LEMMIN	F2	76.000000	0.010000
11303678	06184980	22/07/2019	EQUARV	F2	76.000000	0.010000

11306736	06184980	22/07/2021	MELSPX	F1	31.000000	9.500000
11306736	06184980	22/07/2021	CLASPX	F1	31.000000	21.400000
11306736	06184980	22/07/2021	AGRSTO	F1	31.000000	0.500000
11306736	06184980	22/07/2021	DIASPX	F1	31.000000	0.600000
11306736	06184980	22/07/2021	ZANPAL	F1	31.000000	0.000000
11306736	06184980	22/07/2021	SPISPX	F1	31.000000	0.020000
11306736	06184980	22/07/2021	CYNDAC	F1	31.000000	0.050000
11306736	06184980	22/07/2021	HILSPX	F1	31.000000	0.020000
11306736	06184980	22/07/2021	PHOSPX	F1	31.000000	0.020000
11306736	06184980	22/07/2021	NEWCOD	F1	31.000000	0.010000
11306736	06184980	22/07/2021	VAUSPX	F1	31.000000	0.010000
11306736	06184980	22/07/2021	LEMMIN	F1	31.000000	0.010000
11306736	06184980	22/07/2021	CHAVUL	F1	31.000000	0.000000
11306736	06184980	22/07/2021	KINPRA	F1	31.000000	0.000000
11306736	06184980	22/07/2021	NASOFF	F1	31.000000	0.000000
11306736	06184980	22/07/2021	VERANA	F1	31.000000	0.000000
11306736	06184980	22/07/2021	RANREP	F1	31.000000	0.000000
11306736	06184980	22/07/2021	HELNOD	F1	31.000000	0.000000
11306736	06184980	22/07/2021	EQUARV	F1	31.000000	0.000000
11306736	06184980	22/07/2021	CYPLON	F1	31.000000	0.020000
11306736	06184980	22/07/2021	NOSSPX	F1	31.000000	0.010000
11306736	06184980	22/07/2021	SCYSPX	F1	31.000000	0.010000
11306736	06184980	22/07/2021	CINRIP	F1	31.000000	0.010000
11306736	06184980	22/07/2021	CRAFIL	F1	31.000000	0.010000
11306736	06184980	22/07/2021	RHYRIP	F1	31.000000	0.010000
11306736	06184980	22/07/2021	EPISPX	F1	31.000000	0.010000
11306736	06184980	22/07/2021	MELSPX	F2	69.000000	19.950000
11306736	06184980	22/07/2021	CLASPX	F2	69.000000	7.950000
11306736	06184980	22/07/2021	AGRSTO	F2	69.000000	1.400000
11306736	06184980	22/07/2021	DIASPX	F2	69.000000	0.250000
11306736	06184980	22/07/2021	ZANPAL	F2	69.000000	0.300000
11306736	06184980	22/07/2021	SPISPX	F2	69.000000	0.050000
11306736	06184980	22/07/2021	CYNDAC	F2	69.000000	0.000000
11306736	06184980	22/07/2021	HILSPX	F2	69.000000	0.010000
11306736	06184980	22/07/2021	PHOSPX	F2	69.000000	0.010000
11306736	06184980	22/07/2021	NEWCOD	F2	69.000000	0.010000
11306736	06184980	22/07/2021	VAUSPX	F2	69.000000	0.010000
11306736	06184980	22/07/2021	LEMMIN	F2	69.000000	0.010000
11306736	06184980	22/07/2021	CHAVUL	F2	69.000000	0.010000
11306736	06184980	22/07/2021	KINPRA	F2	69.000000	0.010000
11306736	06184980	22/07/2021	NASOFF	F2	69.000000	0.010000
11306736	06184980	22/07/2021	VERANA	F2	69.000000	0.010000
11306736	06184980	22/07/2021	RANREP	F2	69.000000	0.010000
11306736	06184980	22/07/2021	HELNOD	F2	69.000000	0.010000
11306736	06184980	22/07/2021	EQUARV	F2	69.000000	0.010000
11306736	06184980	22/07/2021	CYPLON	F2	69.000000	0.000000
11306736	06184980	22/07/2021	NOSSPX	F2	69.000000	0.000000
11306736	06184980	22/07/2021	SCYSPX	F2	69.000000	0.000000
11306736	06184980	22/07/2021	CINRIP	F2	69.000000	0.000000
11306736	06184980	22/07/2021	CRAFIL	F2	69.000000	0.000000
11306736	06184980	22/07/2021	RHYRIP	F2	69.000000	0.000000
11306736	06184980	22/07/2021	EPISPX	F2	69.000000	0.000000

