CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307506	04010780	27/08/2008	RHYRIP	F1	70.000000	4.200000
11307506	04010780	27/08/2008	LEASPX	F1	70.000000	0.330000
11307506	04010780	27/08/2008	FONSQU	F1	70.000000	0.170000
11307506	04010780	27/08/2008	AMBFLU	F1	70.000000	0.100000
11307506	04010780	27/08/2008	CHIPOL	F1	70.000000	0.010000
11307506	04010780	27/08/2008	SCAUND	F1	70.000000	0.010000
11307506	04010780	27/08/2008	FISCRA	F1	70.000000	0.010000
11307506	04010780	27/08/2008	AUDSPX	F1	70.000000	0.010000
11307506	04010780	27/08/2008	RHYRIP	F2	30.000000	0.400000
11307506	04010780	27/08/2008	CHIPOL	F2	30.000000	0.050000

11307622	04010780	24/08/2010	RHYRIP	F1	71.000000	6.700000
11307622	04010780	24/08/2010	THAALO	F1	71.000000	2.330000
11307622	04010780	24/08/2010	LEASPX	F1	71.000000	0.250000
11307622	04010780	24/08/2010	SCAUND	F1	71.000000	0.010000
11307622	04010780	24/08/2010	DERWEB	F1	71.000000	0.010000
11307622	04010780	24/08/2010	AUDSPX	F1	71.000000	0.010000
11307622	04010780	24/08/2010	OSCSPX	F1	71.000000	0.010000
11307622	04010780	24/08/2010	PHOSPX	F1	71.000000	0.010000
11307622	04010780	24/08/2010	FISCRA	F1	71.000000	0.010000
11307622	04010780	24/08/2010	FONSQU	F1	71.000000	0.010000
11307622	04010780	24/08/2010	RHYRIP	F2	29.000000	0.500000
11307622	04010780	24/08/2010	DERWEB	F2	29.000000	0.010000

11307729	04010780	12/07/2012	RHYRIP	F1	70.000000	31.000000
11307729	04010780	12/07/2012	THAALO	F1	70.000000	0.600000
11307729	04010780	12/07/2012	BRARIV	F1	70.000000	0.530000
11307729	04010780	12/07/2012	SCAUND	F1	70.000000	0.500000
11307729	04010780	12/07/2012	LEASPX	F1	70.000000	0.500000
11307729	04010780	12/07/2012	NEWCOD	F1	70.000000	0.010000
11307729	04010780	12/07/2012	DERWEB	F1	70.000000	0.000000
11307729	04010780	12/07/2012	FONDUR	F1	70.000000	0.010000
11307729	04010780	12/07/2012	CHIPOL	F1	70.000000	0.010000
11307729	04010780	12/07/2012	FISCRA	F1	70.000000	0.010000
11307729	04010780	12/07/2012	AMBFLU	F1	70.000000	0.000000
11307729	04010780	12/07/2012	POASPX	F1	70.000000	0.000000
11307729	04010780	12/07/2012	CAMAMA	F1	70.000000	0.000000
11307729	04010780	12/07/2012	RHYRIP	F2	30.000000	7.010000
11307729	04010780	12/07/2012	THAALO	F2	30.000000	0.200000
11307729	04010780	12/07/2012	BRARIV	F2	30.000000	0.010000
11307729	04010780	12/07/2012	SCAUND	F2	30.000000	0.010000
11307729	04010780	12/07/2012	LEASPX	F2	30.000000	0.000000
11307729	04010780	12/07/2012	NEWCOD	F2	30.000000	0.200000
11307729	04010780	12/07/2012	DERWEB	F2	30.000000	0.200000
11307729	04010780	12/07/2012	FONDUR	F2	30.000000	0.010000
11307729	04010780	12/07/2012	CHIPOL	F2	30.000000	0.010000
11307729	04010780	12/07/2012	FISCRA	F2	30.000000	0.000000
11307729	04010780	12/07/2012	AMBFLU	F2	30.000000	0.010000
11307729	04010780	12/07/2012	POASPX	F2	30.000000	0.010000
11307729	04010780	12/07/2012	CAMAMA	F2	30.000000	0.010000

11307985	04010780	18/09/2014	RHYRIP	F1	78.000000	22.000000
11307985	04010780	18/09/2014	NEWCOD	F1	78.000000	0.200000
11307985	04010780	18/09/2014	BRARIV	F1	78.000000	0.100000
11307985	04010780	18/09/2014	SCAUND	F1	78.000000	0.100000
11307985	04010780	18/09/2014	FISCRA	F1	78.000000	0.010000
11307985	04010780	18/09/2014	PHOSPX	F1	78.000000	0.010000
11307985	04010780	18/09/2014	CHIPOL	F1	78.000000	0.010000
11307985	04010780	18/09/2014	THAALO	F1	78.000000	0.010000
11307985	04010780	18/09/2014	NEWCOD	F1	78.000000	0.010000
11307985	04010780	18/09/2014	FONSQU	F1	78.000000	0.010000
11307985	04010780	18/09/2014	RANREP	F1	78.000000	0.010000
11307985	04010780	18/09/2014	VERBEC	F1	78.000000	0.000000
11307985	04010780	18/09/2014	BATSPX	F1	78.000000	0.000000
11307985	04010780	18/09/2014	DERWEB	F1	78.000000	0.000000
11307985	04010780	18/09/2014	CAMSPX	F1	78.000000	0.000000
11307985	04010780	18/09/2014	EPIPAR	F1	78.000000	0.000000
11307985	04010780	18/09/2014	NEWCOD	F1	78.000000	0.000000
11307985	04010780	18/09/2014	RHYRIP	F2	22.000000	4.000000
11307985	04010780	18/09/2014	NEWCOD	F2	22.000000	0.010000
11307985	04010780	18/09/2014	BRARIV	F2	22.000000	0.010000
11307985	04010780	18/09/2014	SCAUND	F2	22.000000	0.010000
11307985	04010780	18/09/2014	FISCRA	F2	22.000000	0.010000
11307985	04010780	18/09/2014	PHOSPX	F2	22.000000	0.010000
11307985	04010780	18/09/2014	CHIPOL	F2	22.000000	0.010000
11307985	04010780	18/09/2014	THAALO	F2	22.000000	0.010000
11307985	04010780	18/09/2014	NEWCOD	F2	22.000000	0.010000
11307985	04010780	18/09/2014	FONSQU	F2	22.000000	0.000000
11307985	04010780	18/09/2014	RANREP	F2	22.000000	0.000000
11307985	04010780	18/09/2014	VERBEC	F2	22.000000	0.010000
11307985	04010780	18/09/2014	BATSPX	F2	22.000000	0.010000
11307985	04010780	18/09/2014	DERWEB	F2	22.000000	0.010000
11307985	04010780	18/09/2014	CAMSPX	F2	22.000000	0.010000
11307985	04010780	18/09/2014	EPIPAR	F2	22.000000	0.010000
11307985	04010780	18/09/2014	NEWCOD	F2	22.000000	0.010000

11308147	04010780	16/09/2016	RHYRIP	F1	76.000000	25.010000
11308147	04010780	16/09/2016	BRARIV	F1	76.000000	0.200000
11308147	04010780	16/09/2016	BATSPX	F1	76.000000	0.010000
11308147	04010780	16/09/2016	LEASPX	F1	76.000000	0.010000
11308147	04010780	16/09/2016	MIRSPX	F1	76.000000	0.010000
11308147	04010780	16/09/2016	PAASPX	F1	76.000000	0.010000
11308147	04010780	16/09/2016	PHOSPX	F1	76.000000	0.010000
11308147	04010780	16/09/2016	FISCRA	F1	76.000000	0.010000
11308147	04010780	16/09/2016	CHIPOL	F1	76.000000	0.010000
11308147	04010780	16/09/2016	SCAUND	F1	76.000000	0.010000
11308147	04010780	16/09/2016	FONANT	F1	76.000000	0.010000
11308147	04010780	16/09/2016	CAMAMA	F1	76.000000	0.010000
11308147	04010780	16/09/2016	RHYRIP	F2	24.000000	5.000000
11308147	04010780	16/09/2016	BRARIV	F2	24.000000	0.000000
11308147	04010780	16/09/2016	BATSPX	F2	24.000000	0.010000
11308147	04010780	16/09/2016	LEASPX	F2	24.000000	0.010000
11308147	04010780	16/09/2016	MIRSPX	F2	24.000000	0.010000
11308147	04010780	16/09/2016	PAASPX	F2	24.000000	0.010000
11308147	04010780	16/09/2016	PHOSPX	F2	24.000000	0.010000
11308147	04010780	16/09/2016	FISCRA	F2	24.000000	0.010000
11308147	04010780	16/09/2016	CHIPOL	F2	24.000000	0.000000
11308147	04010780	16/09/2016	SCAUND	F2	24.000000	0.000000
11308147	04010780	16/09/2016	FONANT	F2	24.000000	0.000000
11308147	04010780	16/09/2016	CAMAMA	F2	24.000000	0.000000

