CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308192	04403001	29/08/2016	HILSPX	F1	64.000000	5.000000
11308192	04403001	29/08/2016	CLASPX	F1	64.000000	0.071429
11308192	04403001	29/08/2016	NEWCOD	F1	64.000000	0.028571
11308192	04403001	29/08/2016	MELSPX	F1	64.000000	0.020000
11308192	04403001	29/08/2016	LEORIP	F1	64.000000	0.010000
11308192	04403001	29/08/2016	FONANT	F1	64.000000	0.010000
11308192	04403001	29/08/2016	HYAFLU	F1	64.000000	0.010000
11308192	04403001	29/08/2016	VERBEC	F1	64.000000	0.000000
11308192	04403001	29/08/2016	PHOSPX	F1	64.000000	0.000000
11308192	04403001	29/08/2016	GLYFLU	F1	64.000000	0.000000
11308192	04403001	29/08/2016	RANREP	F1	64.000000	0.000000
11308192	04403001	29/08/2016	HILSPX	F2	36.000000	0.100000
11308192	04403001	29/08/2016	CLASPX	F2	36.000000	0.010000
11308192	04403001	29/08/2016	NEWCOD	F2	36.000000	0.010000
11308192	04403001	29/08/2016	MELSPX	F2	36.000000	0.020000
11308192	04403001	29/08/2016	LEORIP	F2	36.000000	0.000000
11308192	04403001	29/08/2016	FONANT	F2	36.000000	0.000000
11308192	04403001	29/08/2016	HYAFLU	F2	36.000000	0.000000
11308192	04403001	29/08/2016	VERBEC	F2	36.000000	0.010000
11308192	04403001	29/08/2016	PHOSPX	F2	36.000000	0.010000
11308192	04403001	29/08/2016	GLYFLU	F2	36.000000	0.010000
11308192	04403001	29/08/2016	RANREP	F2	36.000000	0.010000

