CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
120	06710110	30/07/2009	CLASPX	F1	100.000000	4.000000
120	06710110	30/07/2009	DIASPX	F1	100.000000	0.100000
120	06710110	30/07/2009	EQUPAL	F1	100.000000	0.010000

333	06710110	22/08/2013	CLASPX	F1	85.000000	0.750000
333	06710110	22/08/2013	SPISPX	F1	85.000000	0.010000
333	06710110	22/08/2013	BANSPX	F1	85.000000	0.010000
333	06710110	22/08/2013	DIASPX	F1	85.000000	0.010000
333	06710110	22/08/2013	NEWCOD	F1	85.000000	0.010000
333	06710110	22/08/2013	NEWCOD	F1	85.000000	0.010000
333	06710110	22/08/2013	CLASPX	F2	15.000000	0.050000
333	06710110	22/08/2013	SPISPX	F2	15.000000	0.050000
333	06710110	22/08/2013	PHOSPX	F2	15.000000	0.010000

619	06710110	30/07/2015	CLASPX	F1	100.000000	0.100000
619	06710110	30/07/2015	BANSPX	F1	100.000000	0.010000
619	06710110	30/07/2015	PHOSPX	F1	100.000000	0.010000
619	06710110	30/07/2015	AUDSPX	F1	100.000000	0.005000
619	06710110	30/07/2015	CINRIP	F1	100.000000	0.005000
619	06710110	30/07/2015	RHYRIP	F1	100.000000	0.005000
619	06710110	30/07/2015	EQURAM	F1	100.000000	0.005000

1045	06710110	21/08/2017	CLASPX	F1	100.000000	15.000000
1045	06710110	21/08/2017	BANSPX	F1	100.000000	0.500000
1045	06710110	21/08/2017	SPISPX	F1	100.000000	0.080000
1045	06710110	21/08/2017	ZYGSPX	F1	100.000000	0.030000
1045	06710110	21/08/2017	PHOSPX	F1	100.000000	0.010000
1045	06710110	21/08/2017	CINRIP	F1	100.000000	0.010000
1045	06710110	21/08/2017	PALCOM	F1	100.000000	0.010000
1045	06710110	21/08/2017	RHYRIP	F1	100.000000	0.010000
1045	06710110	21/08/2017	EQUARV	F1	100.000000	0.010000

11303727	06710110	20/08/2019	AUDSPX	F1	100.000000	0.010000
11303727	06710110	20/08/2019	BANSPX	F1	100.000000	0.050000
11303727	06710110	20/08/2019	CLASPX	F1	100.000000	4.900000
11303727	06710110	20/08/2019	DIASPX	F1	100.000000	0.100000
11303727	06710110	20/08/2019	PHOSPX	F1	100.000000	0.100000
11303727	06710110	20/08/2019	SPISPX	F1	100.000000	0.010000
11303727	06710110	20/08/2019	CINRIP	F1	100.000000	0.010000
11303727	06710110	20/08/2019	CRAFIL	F1	100.000000	0.010000
11303727	06710110	20/08/2019	HYGLUR	F1	100.000000	0.010000
11303727	06710110	20/08/2019	PALCOM	F1	100.000000	0.010000
11303727	06710110	20/08/2019	RHYRIP	F1	100.000000	0.010000
11303727	06710110	20/08/2019	EQUARV	F1	100.000000	0.100000

11305356	06710110	19/08/2021	SPISPX	F1	100.000000	0.400000
11305356	06710110	19/08/2021	CLASPX	F1	100.000000	0.600000
11305356	06710110	19/08/2021	BANSPX	F1	100.000000	0.015000
11305356	06710110	19/08/2021	PHOSPX	F1	100.000000	0.040000
11305356	06710110	19/08/2021	EQURAM	F1	100.000000	0.003000

