CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
130	06207400	26/07/2008	OSCSPX	F1	100.000000	0.320000
130	06207400	26/07/2008	FISCRA	F1	100.000000	0.290000
130	06207400	26/07/2008	FONANT	F1	100.000000	0.290000
130	06207400	26/07/2008	RHYRIP	F1	100.000000	0.290000
130	06207400	26/07/2008	CINAQU	F1	100.000000	0.290000
130	06207400	26/07/2008	CRACOM	F1	100.000000	0.290000
130	06207400	26/07/2008	ULOSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	CLASPX	F1	100.000000	0.160000
130	06207400	26/07/2008	DIASPX	F1	100.000000	0.160000
130	06207400	26/07/2008	OEDSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	VAUSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	MELSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	TETSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	NOSSPX	F1	100.000000	0.010000
130	06207400	26/07/2008	MACPOL	F1	100.000000	0.010000
130	06207400	26/07/2008	AGRSTO	F1	100.000000	0.010000

102	06207400	27/07/2009	FISCRA	F1	100.000000	1.500000
102	06207400	27/07/2009	CINAQU	F1	100.000000	1.000000
102	06207400	27/07/2009	CRACOM	F1	100.000000	1.000000
102	06207400	27/07/2009	AMBRIP	F1	100.000000	1.000000
102	06207400	27/07/2009	RHYRIP	F1	100.000000	1.000000
102	06207400	27/07/2009	LYNSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	OEDSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	VAUSPX	F1	100.000000	0.010000
102	06207400	27/07/2009	CLASPX	F1	100.000000	0.010000
102	06207400	27/07/2009	MICSPX	F1	100.000000	0.010000

55	06207400	23/07/2010	PELEND	F2	100.000000	0.050000
55	06207400	23/07/2010	SPISPX	F2	100.000000	0.020000
55	06207400	23/07/2010	HILSPX	F2	100.000000	0.010000
55	06207400	23/07/2010	CHIPOL	F2	100.000000	0.010000
55	06207400	23/07/2010	FISCRA	F2	100.000000	0.010000

