CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303509	06173650	19/07/2007	SPISPX	F1	60.000000	17.000000
11303509	06173650	19/07/2007	VAUSPX	F1	60.000000	20.000000
11303509	06173650	19/07/2007	CLASPX	F1	60.000000	11.000000
11303509	06173650	19/07/2007	SPISPX	F2	40.000000	9.000000
11303509	06173650	19/07/2007	VAUSPX	F2	40.000000	3.000000
11303509	06173650	19/07/2007	CLASPX	F2	40.000000	3.000000
11303509	06173650	19/07/2007	APINOD	F2	40.000000	2.000000
11303509	06173650	19/07/2007	MENAQU	F2	40.000000	2.000000
11303509	06173650	19/07/2007	LEMMIN	F2	40.000000	1.000000
11303509	06173650	19/07/2007	LYCEUR	F2	40.000000	1.000000
11303509	06173650	19/07/2007	EQUFLU	F2	40.000000	1.000000
11303509	06173650	19/07/2007	PHRAUS	F2	40.000000	0.500000
11303509	06173650	19/07/2007	POTPOL	F2	40.000000	0.500000
11303509	06173650	19/07/2007	JUNACU	F2	40.000000	0.010000

11303307	06173650	07/05/2009	DIASPX	F1	10.000000	0.500000
11303307	06173650	07/05/2009	MENAQU	F1	10.000000	1.940000
11303307	06173650	07/05/2009	OSCSPX	F1	10.000000	1.000000
11303307	06173650	07/05/2009	LYCEUR	F1	10.000000	0.110000
11303307	06173650	07/05/2009	MELSPX	F1	10.000000	0.050000
11303307	06173650	07/05/2009	EQUPAL	F1	10.000000	0.010000
11303307	06173650	07/05/2009	AGRSTO	F1	10.000000	0.220000
11303307	06173650	07/05/2009	IRIPSE	F1	10.000000	0.010000
11303307	06173650	07/05/2009	SPAERE	F1	10.000000	0.010000
11303307	06173650	07/05/2009	NOSSPX	F1	10.000000	0.550000
11303307	06173650	07/05/2009	PHRAUS	F1	10.000000	1.280000
11303307	06173650	07/05/2009	POTLUC	F1	10.000000	0.010000
11303307	06173650	07/05/2009	CLASPX	F1	10.000000	1.000000
11303307	06173650	07/05/2009	ZANPAL	F1	10.000000	0.010000
11303307	06173650	07/05/2009	VAUSPX	F1	10.000000	1.000000
11303307	06173650	07/05/2009	SPTSPX	F1	10.000000	1.000000
11303307	06173650	07/05/2009	SCRAUR	F1	10.000000	0.010000
11303307	06173650	07/05/2009	LYTSAL	F1	10.000000	0.010000
11303307	06173650	07/05/2009	RUMSPX	F1	10.000000	0.010000
11303307	06173650	07/05/2009	CARSPX	F1	10.000000	0.010000
11303307	06173650	07/05/2009	JUNART	F1	10.000000	0.010000
11303307	06173650	07/05/2009	SCPHOL	F1	10.000000	0.010000
11303307	06173650	07/05/2009	ARUDON	F1	10.000000	0.060000
11303307	06173650	07/05/2009	DIASPX	F2	90.000000	1.000000
11303307	06173650	07/05/2009	MENAQU	F2	90.000000	5.380000
11303307	06173650	07/05/2009	OSCSPX	F2	90.000000	1.000000
11303307	06173650	07/05/2009	LYCEUR	F2	90.000000	0.770000
11303307	06173650	07/05/2009	MELSPX	F2	90.000000	1.000000
11303307	06173650	07/05/2009	AGRSTO	F2	90.000000	2.310000
11303307	06173650	07/05/2009	APINOD	F2	90.000000	0.770000
11303307	06173650	07/05/2009	NOSSPX	F2	90.000000	1.540000
11303307	06173650	07/05/2009	CLASPX	F2	90.000000	3.000000
11303307	06173650	07/05/2009	VAUSPX	F2	90.000000	3.000000
11303307	06173650	07/05/2009	SPTSPX	F2	90.000000	1.000000
11303307	06173650	07/05/2009	LYTSAL	F2	90.000000	0.010000

11303415	06173650	16/07/2012	CLASPX	F1	12.000000	4.000000
11303415	06173650	16/07/2012	VAUSPX	F1	12.000000	0.010000
11303415	06173650	16/07/2012	PHRAUS	F1	12.000000	0.010000
11303415	06173650	16/07/2012	MELSPX	F1	12.000000	0.750000
11303415	06173650	16/07/2012	DIASPX	F1	12.000000	1.250000
11303415	06173650	16/07/2012	SPISPX	F1	12.000000	0.010000
11303415	06173650	16/07/2012	AMBRIP	F1	12.000000	0.250000
11303415	06173650	16/07/2012	APINOD	F1	12.000000	0.010000
11303415	06173650	16/07/2012	FISCRA	F1	12.000000	0.050000
11303415	06173650	16/07/2012	AGRSTO	F1	12.000000	0.010000
11303415	06173650	16/07/2012	LYCEUR	F1	12.000000	0.010000
11303415	06173650	16/07/2012	LYSVUL	F1	12.000000	0.010000
11303415	06173650	16/07/2012	LYTSAL	F1	12.000000	0.010000
11303415	06173650	16/07/2012	OSCSPX	F1	12.000000	0.010000
11303415	06173650	16/07/2012	JUNART	F1	12.000000	0.010000
11303415	06173650	16/07/2012	CLASPX	F2	88.000000	1.750000
11303415	06173650	16/07/2012	LUDPEP	F2	88.000000	2.000000
11303415	06173650	16/07/2012	VAUSPX	F2	88.000000	0.500000
11303415	06173650	16/07/2012	PHRAUS	F2	88.000000	0.500000
11303415	06173650	16/07/2012	MELSPX	F2	88.000000	0.250000
11303415	06173650	16/07/2012	DIASPX	F2	88.000000	0.100000
11303415	06173650	16/07/2012	MOUSPX	F2	88.000000	0.250000
11303415	06173650	16/07/2012	OEDSPX	F2	88.000000	0.200000
11303415	06173650	16/07/2012	SPISPX	F2	88.000000	0.150000
11303415	06173650	16/07/2012	APINOD	F2	88.000000	0.010000
11303415	06173650	16/07/2012	NOSSPX	F2	88.000000	0.010000
11303415	06173650	16/07/2012	ZYGSPX	F2	88.000000	0.010000
11303415	06173650	16/07/2012	AGRSTO	F2	88.000000	0.010000
11303415	06173650	16/07/2012	LYCEUR	F2	88.000000	0.010000
11303415	06173650	16/07/2012	LYSVUL	F2	88.000000	0.010000
11303415	06173650	16/07/2012	LYTSAL	F2	88.000000	0.010000
11303415	06173650	16/07/2012	MENAQU	F2	88.000000	0.010000
11303415	06173650	16/07/2012	NASOFF	F2	88.000000	0.010000
11303415	06173650	16/07/2012	VERBEC	F2	88.000000	0.010000
11303415	06173650	16/07/2012	POLMAC	F2	88.000000	0.010000
11303415	06173650	16/07/2012	NEWCOD	F2	88.000000	0.010000
11303415	06173650	16/07/2012	ARUDON	F2	88.000000	0.000000

1209	06173650	04/07/2014	CLASPX	F1	35.000000	1.200000
1209	06173650	04/07/2014	LUDPEP	F1	35.000000	0.100000
1209	06173650	04/07/2014	LYSVUL	F1	35.000000	0.080000
1209	06173650	04/07/2014	DIASPX	F1	35.000000	0.100000
1209	06173650	04/07/2014	VAUSPX	F1	35.000000	0.060000
1209	06173650	04/07/2014	PHRAUS	F1	35.000000	0.020000
1209	06173650	04/07/2014	LYTSAL	F1	35.000000	0.010000
1209	06173650	04/07/2014	MELSPX	F1	35.000000	0.010000
1209	06173650	04/07/2014	NOSSPX	F1	35.000000	0.010000
1209	06173650	04/07/2014	OSCSPX	F1	35.000000	0.010000
1209	06173650	04/07/2014	TRISPX	F1	35.000000	0.010000
1209	06173650	04/07/2014	ULOSPX	F1	35.000000	0.010000
1209	06173650	04/07/2014	FISCRA	F1	35.000000	0.010000
1209	06173650	04/07/2014	SCIMAR	F1	35.000000	0.010000
1209	06173650	04/07/2014	CLASPX	F2	65.000000	0.500000
1209	06173650	04/07/2014	LUDPEP	F2	65.000000	1.000000
1209	06173650	04/07/2014	LYSVUL	F2	65.000000	0.050000
1209	06173650	04/07/2014	SPISPX	F2	65.000000	0.030000
1209	06173650	04/07/2014	ZYGSPX	F2	65.000000	0.030000
1209	06173650	04/07/2014	NASOFF	F2	65.000000	0.030000
1209	06173650	04/07/2014	LYTSAL	F2	65.000000	0.010000
1209	06173650	04/07/2014	CHAVUL	F2	65.000000	0.010000
1209	06173650	04/07/2014	APINOD	F2	65.000000	0.010000
1209	06173650	04/07/2014	LEMMIN	F2	65.000000	0.010000
1209	06173650	04/07/2014	MENAQU	F2	65.000000	0.010000
1209	06173650	04/07/2014	NEWCOD	F2	65.000000	0.010000
1209	06173650	04/07/2014	NEWCOD	F2	65.000000	0.010000

1394	06173650	29/07/2016	VAUSPX	F1	12.000000	2.000000
1394	06173650	29/07/2016	CLASPX	F1	12.000000	1.150000
1394	06173650	29/07/2016	MENAQU	F1	12.000000	0.500000
1394	06173650	29/07/2016	SPISPX	F1	12.000000	0.150000
1394	06173650	29/07/2016	MENSUA	F1	12.000000	0.010000
1394	06173650	29/07/2016	DIASPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	STISPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	NOSSPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	OEDSPX	F1	12.000000	0.005000
1394	06173650	29/07/2016	FISCRA	F1	12.000000	0.005000
1394	06173650	29/07/2016	LUDPEP	F2	88.000000	0.500000
1394	06173650	29/07/2016	CLASPX	F2	88.000000	0.050000
1394	06173650	29/07/2016	MENAQU	F2	88.000000	0.100000
1394	06173650	29/07/2016	SPISPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	MENSUA	F2	88.000000	0.005000
1394	06173650	29/07/2016	DIASPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	STISPX	F2	88.000000	0.005000
1394	06173650	29/07/2016	HELNOD	F2	88.000000	0.005000
1394	06173650	29/07/2016	NASOFF	F2	88.000000	0.005000
1394	06173650	29/07/2016	PHRAUS	F2	88.000000	0.005000
1394	06173650	29/07/2016	LYSVUL	F2	88.000000	0.005000
1394	06173650	29/07/2016	LYTSAL	F2	88.000000	0.005000
1394	06173650	29/07/2016	PASDIS	F2	88.000000	0.005000
1394	06173650	29/07/2016	PERMAC	F2	88.000000	0.005000
1394	06173650	29/07/2016	NEWCOD	F2	88.000000	0.005000

1532	06173650	26/07/2018	CLASPX	F1	13.000000	0.550000
1532	06173650	26/07/2018	DIASPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	OEDSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	PHOSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	TETSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	VAUSPX	F1	13.000000	0.010000
1532	06173650	26/07/2018	CRAFIL	F1	13.000000	0.010000
1532	06173650	26/07/2018	DIDSPA	F1	13.000000	0.010000
1532	06173650	26/07/2018	FISCRA	F1	13.000000	0.010000
1532	06173650	26/07/2018	CLASPX	F2	87.000000	0.050000
1532	06173650	26/07/2018	MICSPX	F2	87.000000	0.090000
1532	06173650	26/07/2018	OEDSPX	F2	87.000000	0.010000
1532	06173650	26/07/2018	SPISPX	F2	87.000000	0.110000
1532	06173650	26/07/2018	VAUSPX	F2	87.000000	0.010000
1532	06173650	26/07/2018	FISCRA	F2	87.000000	0.010000
1532	06173650	26/07/2018	FONANT	F2	87.000000	0.010000
1532	06173650	26/07/2018	LEORIP	F2	87.000000	0.010000
1532	06173650	26/07/2018	AGRSTO	F2	87.000000	0.010000
1532	06173650	26/07/2018	LUDPEP	F2	87.000000	2.000000
1532	06173650	26/07/2018	LYCEUR	F2	87.000000	0.010000
1532	06173650	26/07/2018	MENAQU	F2	87.000000	0.250000
1532	06173650	26/07/2018	PHRAUS	F2	87.000000	0.030000
1532	06173650	26/07/2018	JUNART	F2	87.000000	0.050000
1532	06173650	26/07/2018	LYSVUL	F2	87.000000	0.010000
1532	06173650	26/07/2018	LYTSAL	F2	87.000000	0.010000
1532	06173650	26/07/2018	SOADUL	F2	87.000000	0.010000
1532	06173650	26/07/2018	HELNOD	F2	87.000000	0.010000
1532	06173650	26/07/2018	POTNOD	F2	87.000000	0.010000

11305166	06173650	20/07/2020	CLASPX	F1	49.000000	24.000000
11305166	06173650	20/07/2020	MELSPX	F1	49.000000	1.000000
11305166	06173650	20/07/2020	LUDPEP	F1	49.000000	0.000000
11305166	06173650	20/07/2020	SPISPX	F1	49.000000	0.100000
11305166	06173650	20/07/2020	VAUSPX	F1	49.000000	0.200000
11305166	06173650	20/07/2020	LEORIP	F1	49.000000	0.100000
11305166	06173650	20/07/2020	LYSVUL	F1	49.000000	0.000000
11305166	06173650	20/07/2020	PHOSPX	F1	49.000000	0.000000
11305166	06173650	20/07/2020	MENAQU	F1	49.000000	0.000000
11305166	06173650	20/07/2020	LYTSAL	F1	49.000000	0.000000
11305166	06173650	20/07/2020	OEDSPX	F1	49.000000	0.000000
11305166	06173650	20/07/2020	AGRSTO	F1	49.000000	0.000000
11305166	06173650	20/07/2020	PHRAUS	F1	49.000000	0.000000
11305166	06173650	20/07/2020	JUNART	F1	49.000000	0.000000
11305166	06173650	20/07/2020	SCPHOL	F1	49.000000	0.000000
11305166	06173650	20/07/2020	EQUARV	F1	49.000000	0.000000
11305166	06173650	20/07/2020	BRYSPX	F1	49.000000	0.010000
11305166	06173650	20/07/2020	CRAFIL	F1	49.000000	0.010000
11305166	06173650	20/07/2020	DIDTOP	F1	49.000000	0.010000
11305166	06173650	20/07/2020	FISCRA	F1	49.000000	0.010000
11305166	06173650	20/07/2020	CLASPX	F2	51.000000	78.000000
11305166	06173650	20/07/2020	MELSPX	F2	51.000000	2.000000
11305166	06173650	20/07/2020	LUDPEP	F2	51.000000	0.300000
11305166	06173650	20/07/2020	SPISPX	F2	51.000000	0.200000
11305166	06173650	20/07/2020	VAUSPX	F2	51.000000	0.010000
11305166	06173650	20/07/2020	LEORIP	F2	51.000000	0.100000
11305166	06173650	20/07/2020	LYSVUL	F2	51.000000	0.100000
11305166	06173650	20/07/2020	PHOSPX	F2	51.000000	0.020000
11305166	06173650	20/07/2020	MENAQU	F2	51.000000	0.020000
11305166	06173650	20/07/2020	LYTSAL	F2	51.000000	0.020000
11305166	06173650	20/07/2020	OEDSPX	F2	51.000000	0.010000
11305166	06173650	20/07/2020	AGRSTO	F2	51.000000	0.010000
11305166	06173650	20/07/2020	PHRAUS	F2	51.000000	0.010000
11305166	06173650	20/07/2020	JUNART	F2	51.000000	0.010000
11305166	06173650	20/07/2020	SCPHOL	F2	51.000000	0.010000
11305166	06173650	20/07/2020	EQUARV	F2	51.000000	0.010000
11305166	06173650	20/07/2020	BRYSPX	F2	51.000000	0.000000
11305166	06173650	20/07/2020	CRAFIL	F2	51.000000	0.000000
11305166	06173650	20/07/2020	DIDTOP	F2	51.000000	0.000000
11305166	06173650	20/07/2020	FISCRA	F2	51.000000	0.000000

11307396	06173650	26/07/2022	LUDPEP	F1	21.000000	0.000000
11307396	06173650	26/07/2022	MENAQU	F1	21.000000	2.100000
11307396	06173650	26/07/2022	LYSVUL	F1	21.000000	0.000000
11307396	06173650	26/07/2022	DIECON	F1	21.000000	0.750000
11307396	06173650	26/07/2022	CLASPX	F1	21.000000	1.600000
11307396	06173650	26/07/2022	PHRAUS	F1	21.000000	0.000000
11307396	06173650	26/07/2022	MELSPX	F1	21.000000	0.250000
11307396	06173650	26/07/2022	SPISPX	F1	21.000000	0.400000
11307396	06173650	26/07/2022	HYISPX	F1	21.000000	0.350000
11307396	06173650	26/07/2022	AGRSTO	F1	21.000000	0.020000
11307396	06173650	26/07/2022	POTNOD	F1	21.000000	0.000000
11307396	06173650	26/07/2022	LEORIP	F1	21.000000	0.250000
11307396	06173650	26/07/2022	VERANA	F1	21.000000	0.000000
11307396	06173650	26/07/2022	CYBSPX	F1	21.000000	0.120000
11307396	06173650	26/07/2022	NASOFF	F1	21.000000	0.000000
11307396	06173650	26/07/2022	RHISPX	F1	21.000000	0.000000
11307396	06173650	26/07/2022	OEDSPX	F1	21.000000	0.010000
11307396	06173650	26/07/2022	LYTSAL	F1	21.000000	0.010000
11307396	06173650	26/07/2022	LYCEUR	F1	21.000000	0.000000
11307396	06173650	26/07/2022	ARUDON	F1	21.000000	0.000000
11307396	06173650	26/07/2022	HELNOD	F1	21.000000	0.000000
11307396	06173650	26/07/2022	EQUARV	F1	21.000000	0.000000
11307396	06173650	26/07/2022	NEWCOD	F1	21.000000	0.010000
11307396	06173650	26/07/2022	VAUSPX	F1	21.000000	0.010000
11307396	06173650	26/07/2022	BIDFRO	F1	21.000000	0.010000
11307396	06173650	26/07/2022	JUNART	F1	21.000000	0.010000
11307396	06173650	26/07/2022	LUDPEP	F2	79.000000	3.750000
11307396	06173650	26/07/2022	MENAQU	F2	79.000000	0.800000
11307396	06173650	26/07/2022	LYSVUL	F2	79.000000	0.550000
11307396	06173650	26/07/2022	DIECON	F2	79.000000	0.250000
11307396	06173650	26/07/2022	CLASPX	F2	79.000000	0.000000
11307396	06173650	26/07/2022	PHRAUS	F2	79.000000	0.400000
11307396	06173650	26/07/2022	MELSPX	F2	79.000000	0.050000
11307396	06173650	26/07/2022	SPISPX	F2	79.000000	0.000000
11307396	06173650	26/07/2022	HYISPX	F2	79.000000	0.000000
11307396	06173650	26/07/2022	AGRSTO	F2	79.000000	0.070000
11307396	06173650	26/07/2022	POTNOD	F2	79.000000	0.070000
11307396	06173650	26/07/2022	LEORIP	F2	79.000000	0.000000
11307396	06173650	26/07/2022	VERANA	F2	79.000000	0.040000
11307396	06173650	26/07/2022	CYBSPX	F2	79.000000	0.000000
11307396	06173650	26/07/2022	NASOFF	F2	79.000000	0.030000
11307396	06173650	26/07/2022	RHISPX	F2	79.000000	0.020000
11307396	06173650	26/07/2022	OEDSPX	F2	79.000000	0.010000
11307396	06173650	26/07/2022	LYTSAL	F2	79.000000	0.010000
11307396	06173650	26/07/2022	LYCEUR	F2	79.000000	0.010000
11307396	06173650	26/07/2022	ARUDON	F2	79.000000	0.010000
11307396	06173650	26/07/2022	HELNOD	F2	79.000000	0.010000
11307396	06173650	26/07/2022	EQUARV	F2	79.000000	0.010000
11307396	06173650	26/07/2022	NEWCOD	F2	79.000000	0.000000
11307396	06173650	26/07/2022	VAUSPX	F2	79.000000	0.000000
11307396	06173650	26/07/2022	BIDFRO	F2	79.000000	0.000000
11307396	06173650	26/07/2022	JUNART	F2	79.000000	0.000000

