CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303546	06184800	18/07/2007	HILSPX	F1	100.000000	2.760000
11303546	06184800	18/07/2007	CINRIP	F1	100.000000	0.180000
11303546	06184800	18/07/2007	DIASPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	RHYRIP	F1	100.000000	0.180000
11303546	06184800	18/07/2007	OSCSPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	LYCEUR	F1	100.000000	0.010000
11303546	06184800	18/07/2007	ULOSPX	F1	100.000000	0.030000
11303546	06184800	18/07/2007	MELSPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	LYNSPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	PHAARU	F1	100.000000	0.010000
11303546	06184800	18/07/2007	EQUPAL	F1	100.000000	0.010000
11303546	06184800	18/07/2007	NOSSPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	CLASPX	F1	100.000000	0.020000
11303546	06184800	18/07/2007	OEDSPX	F1	100.000000	0.010000
11303546	06184800	18/07/2007	PELEND	F1	100.000000	0.010000
11303546	06184800	18/07/2007	RANREP	F1	100.000000	0.010000
11303546	06184800	18/07/2007	NEWCOD	F1	100.000000	0.080000

11303276	06184800	15/06/2009	CLASPX	F1	90.000000	6.000000
11303276	06184800	15/06/2009	HILSPX	F1	90.000000	5.000000
11303276	06184800	15/06/2009	RHYRIP	F1	90.000000	2.100000
11303276	06184800	15/06/2009	CINRIP	F1	90.000000	0.750000
11303276	06184800	15/06/2009	PHAARU	F1	90.000000	0.050000
11303276	06184800	15/06/2009	NOSSPX	F1	90.000000	0.050000
11303276	06184800	15/06/2009	AGRSTO	F1	90.000000	0.010000
11303276	06184800	15/06/2009	LEASPX	F1	90.000000	0.030000
11303276	06184800	15/06/2009	CARPEN	F1	90.000000	0.010000
11303276	06184800	15/06/2009	GLYNOT	F1	90.000000	0.010000
11303276	06184800	15/06/2009	IRIPSE	F1	90.000000	0.010000
11303276	06184800	15/06/2009	LYSVUL	F1	90.000000	0.010000
11303276	06184800	15/06/2009	MENSPX	F1	90.000000	0.010000
11303276	06184800	15/06/2009	MENLON	F1	90.000000	0.010000
11303276	06184800	15/06/2009	MENROT	F1	90.000000	0.010000
11303276	06184800	15/06/2009	OSCSPX	F1	90.000000	0.010000
11303276	06184800	15/06/2009	FISGRA	F1	90.000000	0.010000
11303276	06184800	15/06/2009	RANFLU	F1	90.000000	0.010000
11303276	06184800	15/06/2009	LYTSAL	F1	90.000000	0.000000
11303276	06184800	15/06/2009	CLASPX	F2	10.000000	0.250000
11303276	06184800	15/06/2009	HILSPX	F2	10.000000	0.500000
11303276	06184800	15/06/2009	PHAARU	F2	10.000000	0.100000
11303276	06184800	15/06/2009	NOSSPX	F2	10.000000	0.010000
11303276	06184800	15/06/2009	AGRSTO	F2	10.000000	0.200000
11303276	06184800	15/06/2009	CARPEN	F2	10.000000	0.050000
11303276	06184800	15/06/2009	GLYNOT	F2	10.000000	0.050000
11303276	06184800	15/06/2009	IRIPSE	F2	10.000000	0.050000
11303276	06184800	15/06/2009	LYSVUL	F2	10.000000	0.050000
11303276	06184800	15/06/2009	MENSPX	F2	10.000000	0.050000
11303276	06184800	15/06/2009	MENLON	F2	10.000000	0.010000
11303276	06184800	15/06/2009	MENROT	F2	10.000000	0.000000
11303276	06184800	15/06/2009	PELEND	F2	10.000000	0.010000
11303276	06184800	15/06/2009	VERBEC	F2	10.000000	0.000000
11303276	06184800	15/06/2009	SCRUMB	F2	10.000000	0.000000
11303276	06184800	15/06/2009	SOADUL	F2	10.000000	0.000000

11303445	06184800	19/07/2012	RHYRIP	F1	56.000000	3.000000
11303445	06184800	19/07/2012	HILSPX	F1	56.000000	0.800000
11303445	06184800	19/07/2012	CLASPX	F1	56.000000	1.000000
11303445	06184800	19/07/2012	CINRIP	F1	56.000000	1.000000
11303445	06184800	19/07/2012	MELSPX	F1	56.000000	0.300000
11303445	06184800	19/07/2012	FISGRN	F1	56.000000	0.500000
11303445	06184800	19/07/2012	DIASPX	F1	56.000000	0.050000
11303445	06184800	19/07/2012	ULOSPX	F1	56.000000	0.050000
11303445	06184800	19/07/2012	LEASPX	F1	56.000000	0.050000
11303445	06184800	19/07/2012	PHAARU	F1	56.000000	0.010000
11303445	06184800	19/07/2012	AUDSPX	F1	56.000000	0.010000
11303445	06184800	19/07/2012	NOSSPX	F1	56.000000	0.010000
11303445	06184800	19/07/2012	PELEND	F1	56.000000	0.010000
11303445	06184800	19/07/2012	AGRSTO	F1	56.000000	0.010000
11303445	06184800	19/07/2012	DRASPX	F1	56.000000	0.010000
11303445	06184800	19/07/2012	OEDSPX	F1	56.000000	0.010000
11303445	06184800	19/07/2012	CARPEN	F1	56.000000	0.010000
11303445	06184800	19/07/2012	MENLON	F1	56.000000	0.010000
11303445	06184800	19/07/2012	HILSPX	F2	44.000000	0.500000
11303445	06184800	19/07/2012	CLASPX	F2	44.000000	0.060000
11303445	06184800	19/07/2012	MELSPX	F2	44.000000	0.300000
11303445	06184800	19/07/2012	FISGRN	F2	44.000000	0.010000
11303445	06184800	19/07/2012	DIASPX	F2	44.000000	0.050000
11303445	06184800	19/07/2012	ULOSPX	F2	44.000000	0.050000
11303445	06184800	19/07/2012	PHAARU	F2	44.000000	0.010000
11303445	06184800	19/07/2012	PELEND	F2	44.000000	0.010000
11303445	06184800	19/07/2012	AGRSTO	F2	44.000000	0.010000
11303445	06184800	19/07/2012	RANFLU	F2	44.000000	0.010000
11303445	06184800	19/07/2012	EQUARV	F2	44.000000	0.010000
11303445	06184800	19/07/2012	LYTSAL	F2	44.000000	0.010000
11303445	06184800	19/07/2012	MENAQU	F2	44.000000	0.010000

11303455	06184800	27/08/2014	CLASPX	F1	65.000000	17.000000
11303455	06184800	27/08/2014	HILSPX	F1	65.000000	1.500000
11303455	06184800	27/08/2014	PLTRIP	F1	65.000000	2.000000
11303455	06184800	27/08/2014	OEDSPX	F1	65.000000	0.750000
11303455	06184800	27/08/2014	AGRSTO	F1	65.000000	0.100000
11303455	06184800	27/08/2014	NOSSPX	F1	65.000000	0.050000
11303455	06184800	27/08/2014	FISGRN	F1	65.000000	0.060000
11303455	06184800	27/08/2014	RANFLU	F1	65.000000	0.020000
11303455	06184800	27/08/2014	MENAQU	F1	65.000000	0.030000
11303455	06184800	27/08/2014	PHAARU	F1	65.000000	0.020000
11303455	06184800	27/08/2014	CARPEN	F1	65.000000	0.020000
11303455	06184800	27/08/2014	CINRIP	F1	65.000000	0.020000
11303455	06184800	27/08/2014	VAUSPX	F1	65.000000	0.010000
11303455	06184800	27/08/2014	CRAFIL	F1	65.000000	0.010000
11303455	06184800	27/08/2014	LEORIP	F1	65.000000	0.010000
11303455	06184800	27/08/2014	MENLON	F1	65.000000	0.010000
11303455	06184800	27/08/2014	SCPHOL	F1	65.000000	0.010000
11303455	06184800	27/08/2014	PELSPX	F1	65.000000	0.005000
11303455	06184800	27/08/2014	LYSVUL	F1	65.000000	0.005000
11303455	06184800	27/08/2014	BANSPX	F1	65.000000	0.005000
11303455	06184800	27/08/2014	BRARIV	F1	65.000000	0.005000
11303455	06184800	27/08/2014	FISCRA	F1	65.000000	0.005000
11303455	06184800	27/08/2014	EUPCAN	F1	65.000000	0.005000
11303455	06184800	27/08/2014	JUNART	F1	65.000000	0.005000
11303455	06184800	27/08/2014	PHOSPX	F1	65.000000	0.001000
11303455	06184800	27/08/2014	CLASPX	F2	35.000000	0.250000
11303455	06184800	27/08/2014	HILSPX	F2	35.000000	1.250000
11303455	06184800	27/08/2014	OEDSPX	F2	35.000000	0.010000
11303455	06184800	27/08/2014	AGRSTO	F2	35.000000	0.150000
11303455	06184800	27/08/2014	NOSSPX	F2	35.000000	0.030000
11303455	06184800	27/08/2014	RANFLU	F2	35.000000	0.050000
11303455	06184800	27/08/2014	MENAQU	F2	35.000000	0.020000
11303455	06184800	27/08/2014	PHAARU	F2	35.000000	0.010000
11303455	06184800	27/08/2014	CARPEN	F2	35.000000	0.010000
11303455	06184800	27/08/2014	PELSPX	F2	35.000000	0.005000
11303455	06184800	27/08/2014	LYSVUL	F2	35.000000	0.005000
11303455	06184800	27/08/2014	RANPES	F2	35.000000	0.005000
11303455	06184800	27/08/2014	VERANA	F2	35.000000	0.005000

1370	06184800	08/09/2016	CLASPX	F1	100.000000	43.000000
1370	06184800	08/09/2016	OEDSPX	F1	100.000000	3.000000
1370	06184800	08/09/2016	RHYRIP	F1	100.000000	1.500000
1370	06184800	08/09/2016	VAUSPX	F1	100.000000	0.750000
1370	06184800	08/09/2016	HILSPX	F1	100.000000	0.350000
1370	06184800	08/09/2016	FISGRN	F1	100.000000	0.250000
1370	06184800	08/09/2016	AGRSTO	F1	100.000000	0.250000
1370	06184800	08/09/2016	RANPEU	F1	100.000000	0.200000
1370	06184800	08/09/2016	PHAARU	F1	100.000000	0.200000
1370	06184800	08/09/2016	CINRIP	F1	100.000000	0.100000
1370	06184800	08/09/2016	MELSPX	F1	100.000000	0.050000
1370	06184800	08/09/2016	LYSVUL	F1	100.000000	0.050000
1370	06184800	08/09/2016	NOSSPX	F1	100.000000	0.010000
1370	06184800	08/09/2016	EQUARV	F1	100.000000	0.010000
1370	06184800	08/09/2016	CARPEN	F1	100.000000	0.010000
1370	06184800	08/09/2016	SCPHOL	F1	100.000000	0.010000
1370	06184800	08/09/2016	CHAVUL	F1	100.000000	0.005000
1370	06184800	08/09/2016	CHIPOL	F1	100.000000	0.005000
1370	06184800	08/09/2016	PELSPX	F1	100.000000	0.005000
1370	06184800	08/09/2016	CRAFIL	F1	100.000000	0.005000
1370	06184800	08/09/2016	PALCOM	F1	100.000000	0.005000
1370	06184800	08/09/2016	GRODEN	F1	100.000000	0.005000
1370	06184800	08/09/2016	LEMMIN	F1	100.000000	0.005000
1370	06184800	08/09/2016	POTCRI	F1	100.000000	0.005000
1370	06184800	08/09/2016	MENAQU	F1	100.000000	0.005000
1370	06184800	08/09/2016	VERBEC	F1	100.000000	0.005000

1557	06184800	11/07/2018	NEWCOD	F1	91.000000	0.010000
1557	06184800	11/07/2018	AUDSPX	F1	91.000000	0.010000
1557	06184800	11/07/2018	BANSPX	F1	91.000000	0.005000
1557	06184800	11/07/2018	CLASPX	F1	91.000000	2.000000
1557	06184800	11/07/2018	GONSPX	F1	91.000000	0.010000
1557	06184800	11/07/2018	HERSPX	F1	91.000000	3.000000
1557	06184800	11/07/2018	HILSPX	F1	91.000000	10.000000
1557	06184800	11/07/2018	NOSSPX	F1	91.000000	1.000000
1557	06184800	11/07/2018	OEDSPX	F1	91.000000	0.100000
1557	06184800	11/07/2018	PAASPX	F1	91.000000	0.050000
1557	06184800	11/07/2018	PHOSPX	F1	91.000000	0.010000
1557	06184800	11/07/2018	VAUSPX	F1	91.000000	0.010000
1557	06184800	11/07/2018	NEWCOD	F1	91.000000	0.010000
1557	06184800	11/07/2018	CINFON	F1	91.000000	0.200000
1557	06184800	11/07/2018	CINRIP	F1	91.000000	0.600000
1557	06184800	11/07/2018	CRAFIL	F1	91.000000	0.030000
1557	06184800	11/07/2018	FISGRN	F1	91.000000	0.250000
1557	06184800	11/07/2018	PALCOM	F1	91.000000	0.030000
1557	06184800	11/07/2018	RHYRIP	F1	91.000000	5.000000
1557	06184800	11/07/2018	AGRSTO	F1	91.000000	0.010000
1557	06184800	11/07/2018	PHAARU	F1	91.000000	0.010000
1557	06184800	11/07/2018	CARPEN	F1	91.000000	0.010000
1557	06184800	11/07/2018	LYSVUL	F1	91.000000	0.010000
1557	06184800	11/07/2018	POHELO	F1	91.000000	0.010000
1557	06184800	11/07/2018	CLASPX	F2	9.000000	0.010000
1557	06184800	11/07/2018	GONSPX	F2	9.000000	0.010000
1557	06184800	11/07/2018	HERSPX	F2	9.000000	0.010000
1557	06184800	11/07/2018	HILSPX	F2	9.000000	1.000000
1557	06184800	11/07/2018	NOSSPX	F2	9.000000	0.500000
1557	06184800	11/07/2018	OEDSPX	F2	9.000000	0.010000
1557	06184800	11/07/2018	PHOSPX	F2	9.000000	0.010000
1557	06184800	11/07/2018	PELEND	F2	9.000000	0.010000
1557	06184800	11/07/2018	CINRIP	F2	9.000000	0.010000
1557	06184800	11/07/2018	CRAFIL	F2	9.000000	0.010000
1557	06184800	11/07/2018	FISGRN	F2	9.000000	0.010000
1557	06184800	11/07/2018	RHYRIP	F2	9.000000	0.100000
1557	06184800	11/07/2018	AGRSTO	F2	9.000000	0.010000
1557	06184800	11/07/2018	MENAQU	F2	9.000000	0.010000
1557	06184800	11/07/2018	PHAARU	F2	9.000000	0.200000
1557	06184800	11/07/2018	VERANA	F2	9.000000	0.010000
1557	06184800	11/07/2018	CARPEN	F2	9.000000	0.010000
1557	06184800	11/07/2018	LYSVUL	F2	9.000000	0.100000
1557	06184800	11/07/2018	LYTSAL	F2	9.000000	0.010000
1557	06184800	11/07/2018	SCPHOL	F2	9.000000	0.010000
1557	06184800	11/07/2018	LEMMIN	F2	9.000000	0.010000
1557	06184800	11/07/2018	RANPEU	F2	9.000000	0.010000
1557	06184800	11/07/2018	EQUARV	F2	9.000000	0.010000

11305178	06184800	09/07/2020	HILSPX	F1	100.000000	6.000000
11305178	06184800	09/07/2020	RHYRIP	F1	100.000000	2.000000
11305178	06184800	09/07/2020	PHOSPX	F1	100.000000	1.000000
11305178	06184800	09/07/2020	CINRIP	F1	100.000000	1.000000
11305178	06184800	09/07/2020	NOSSPX	F1	100.000000	0.800000
11305178	06184800	09/07/2020	CLASPX	F1	100.000000	0.500000
11305178	06184800	09/07/2020	FISGRN	F1	100.000000	0.100000
11305178	06184800	09/07/2020	PHAARU	F1	100.000000	0.050000
11305178	06184800	09/07/2020	RANFLU	F1	100.000000	0.050000
11305178	06184800	09/07/2020	PAASPX	F1	100.000000	0.030000
11305178	06184800	09/07/2020	DIASPX	F1	100.000000	0.020000
11305178	06184800	09/07/2020	MELSPX	F1	100.000000	0.020000
11305178	06184800	09/07/2020	MENLON	F1	100.000000	0.020000
11305178	06184800	09/07/2020	CARCAN	F1	100.000000	0.010000
11305178	06184800	09/07/2020	AUDSPX	F1	100.000000	0.010000
11305178	06184800	09/07/2020	OEDSPX	F1	100.000000	0.010000
11305178	06184800	09/07/2020	ULOSPX	F1	100.000000	0.010000
11305178	06184800	09/07/2020	PELEND	F1	100.000000	0.010000
11305178	06184800	09/07/2020	AGRSTO	F1	100.000000	0.010000
11305178	06184800	09/07/2020	MENAQU	F1	100.000000	0.010000
11305178	06184800	09/07/2020	VERANA	F1	100.000000	0.010000
11305178	06184800	09/07/2020	CARPEN	F1	100.000000	0.010000
11305178	06184800	09/07/2020	JUNINF	F1	100.000000	0.010000
11305178	06184800	09/07/2020	LYSVUL	F1	100.000000	0.010000
11305178	06184800	09/07/2020	SCPHOL	F1	100.000000	0.010000
11305178	06184800	09/07/2020	EQUARV	F1	100.000000	0.010000

11307424	06184800	01/09/2022	CLASPX	F1	100.000000	10.000000
11307424	06184800	01/09/2022	HILSPX	F1	100.000000	8.000000
11307424	06184800	01/09/2022	RHYRIP	F1	100.000000	2.000000
11307424	06184800	01/09/2022	OEDSPX	F1	100.000000	0.570000
11307424	06184800	01/09/2022	LEASPX	F1	100.000000	0.150000
11307424	06184800	01/09/2022	NOSSPX	F1	100.000000	0.100000
11307424	06184800	01/09/2022	CINRIP	F1	100.000000	0.100000
11307424	06184800	01/09/2022	AGRSTO	F1	100.000000	0.100000
11307424	06184800	01/09/2022	LEMMIN	F1	100.000000	0.100000
11307424	06184800	01/09/2022	SPISPX	F1	100.000000	0.050000
11307424	06184800	01/09/2022	FISGRN	F1	100.000000	0.050000
11307424	06184800	01/09/2022	RANPEU	F1	100.000000	0.030000
11307424	06184800	01/09/2022	ENTSPX	F1	100.000000	0.020000
11307424	06184800	01/09/2022	MELSPX	F1	100.000000	0.020000
11307424	06184800	01/09/2022	CRAFIL	F1	100.000000	0.020000
11307424	06184800	01/09/2022	PHAARU	F1	100.000000	0.020000
11307424	06184800	01/09/2022	CARPEN	F1	100.000000	0.020000
11307424	06184800	01/09/2022	AUDSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	PHOSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	ULOSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	VAUSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	PELEND	F1	100.000000	0.010000
11307424	06184800	01/09/2022	FISCRA	F1	100.000000	0.010000
11307424	06184800	01/09/2022	LYCEUR	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MENAQU	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MENLON	F1	100.000000	0.010000
11307424	06184800	01/09/2022	VERBEC	F1	100.000000	0.010000
11307424	06184800	01/09/2022	JUNINF	F1	100.000000	0.010000
11307424	06184800	01/09/2022	LYSVUL	F1	100.000000	0.010000
11307424	06184800	01/09/2022	NASXST	F1	100.000000	0.010000
11307424	06184800	01/09/2022	GRODEN	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MYRSPI	F1	100.000000	0.010000
11307424	06184800	01/09/2022	EQUARV	F1	100.000000	0.010000

