CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303565	06178006	16/06/2007	HILSPX	F1	97.000000	5.930000
11303565	06178006	16/06/2007	CINAQU	F1	97.000000	0.420000
11303565	06178006	16/06/2007	MOUSPX	F1	97.000000	0.280000
11303565	06178006	16/06/2007	RHYRIP	F1	97.000000	0.420000
11303565	06178006	16/06/2007	OSCSPX	F1	97.000000	0.840000
11303565	06178006	16/06/2007	ULOSPX	F1	97.000000	0.280000
11303565	06178006	16/06/2007	NOSSPX	F1	97.000000	0.970000
11303565	06178006	16/06/2007	CLASPX	F1	97.000000	0.840000
11303565	06178006	16/06/2007	SPTSPX	F1	97.000000	0.840000
11303565	06178006	16/06/2007	HILSPX	F2	3.000000	0.010000
11303565	06178006	16/06/2007	NOSSPX	F2	3.000000	0.010000

11303216	06178006	04/06/2011	HILSPX	F1	95.000000	0.100000
11303216	06178006	04/06/2011	CLASPX	F1	95.000000	0.030000
11303216	06178006	04/06/2011	MELSPX	F1	95.000000	0.010000
11303216	06178006	04/06/2011	DIASPX	F1	95.000000	0.010000
11303216	06178006	04/06/2011	NOSSPX	F1	95.000000	0.010000
11303216	06178006	04/06/2011	PHOSPX	F1	95.000000	0.010000
11303216	06178006	04/06/2011	LUNCRU	F1	95.000000	0.010000
11303216	06178006	04/06/2011	RHYRIP	F1	95.000000	0.010000
11303216	06178006	04/06/2011	AMBFLU	F1	95.000000	0.010000
11303216	06178006	04/06/2011	NEWCOD	F2	5.000000	0.010000

11303217	06178006	12/07/2012	HILSPX	F1	40.000000	1.000000
11303217	06178006	12/07/2012	CLASPX	F1	40.000000	0.500000
11303217	06178006	12/07/2012	NOSSPX	F1	40.000000	0.700000
11303217	06178006	12/07/2012	RHYRIP	F1	40.000000	0.600000
11303217	06178006	12/07/2012	PELEND	F1	40.000000	0.100000
11303217	06178006	12/07/2012	CRAFIL	F1	40.000000	0.200000
11303217	06178006	12/07/2012	HILSPX	F2	60.000000	0.500000
11303217	06178006	12/07/2012	CLASPX	F2	60.000000	0.500000
11303217	06178006	12/07/2012	PELEND	F2	60.000000	0.100000

11303218	06178006	24/07/2013	HILSPX	F1	65.000000	2.350000
11303218	06178006	24/07/2013	CLASPX	F1	65.000000	2.550000
11303218	06178006	24/07/2013	RHYRIP	F1	65.000000	1.000000
11303218	06178006	24/07/2013	CRAFIL	F1	65.000000	0.150000
11303218	06178006	24/07/2013	CINAQU	F1	65.000000	0.060000
11303218	06178006	24/07/2013	CINDAN	F1	65.000000	0.050000
11303218	06178006	24/07/2013	NOSSPX	F1	65.000000	0.030000
11303218	06178006	24/07/2013	PELEND	F1	65.000000	0.020000
11303218	06178006	24/07/2013	PHOSPX	F1	65.000000	0.020000
11303218	06178006	24/07/2013	HILSPX	F2	35.000000	0.800000

1230	06178006	27/06/2014	HILSPX	F1	65.000000	8.000000
1230	06178006	27/06/2014	CLASPX	F1	65.000000	3.000000
1230	06178006	27/06/2014	RHYRIP	F1	65.000000	1.000000
1230	06178006	27/06/2014	CRAFIL	F1	65.000000	0.040000
1230	06178006	27/06/2014	NOSSPX	F1	65.000000	0.020000
1230	06178006	27/06/2014	PHOSPX	F1	65.000000	0.010000
1230	06178006	27/06/2014	CINDAN	F1	65.000000	0.010000
1230	06178006	27/06/2014	CARPEN	F1	65.000000	0.010000
1230	06178006	27/06/2014	BATSPX	F1	65.000000	0.010000
1230	06178006	27/06/2014	CHIPOL	F1	65.000000	0.010000
1230	06178006	27/06/2014	PELEND	F1	65.000000	0.010000
1230	06178006	27/06/2014	HILSPX	F2	35.000000	0.400000
1230	06178006	27/06/2014	CARPEN	F2	35.000000	0.010000

11303213	06178006	26/06/2015	HILSPX	F1	75.000000	0.470000
11303213	06178006	26/06/2015	CLASPX	F1	75.000000	0.500000
11303213	06178006	26/06/2015	RHYRIP	F1	75.000000	0.100000
11303213	06178006	26/06/2015	NOSSPX	F1	75.000000	0.050000
11303213	06178006	26/06/2015	CINDAN	F1	75.000000	0.030000
11303213	06178006	26/06/2015	CRAFIL	F1	75.000000	0.010000
11303213	06178006	26/06/2015	CINAQU	F1	75.000000	0.000000
11303213	06178006	26/06/2015	PHOSPX	F1	75.000000	0.000000
11303213	06178006	26/06/2015	HILSPX	F2	25.000000	0.400000

11303214	06178006	30/06/2016	HILSPX	F1	70.000000	0.700000
11303214	06178006	30/06/2016	RHYRIP	F1	70.000000	0.450000
11303214	06178006	30/06/2016	CLASPX	F1	70.000000	0.120000
11303214	06178006	30/06/2016	NOSSPX	F1	70.000000	0.060000
11303214	06178006	30/06/2016	CINAQU	F1	70.000000	0.050000
11303214	06178006	30/06/2016	CINDAN	F1	70.000000	0.010000
11303214	06178006	30/06/2016	CHIPOL	F1	70.000000	0.000000
11303214	06178006	30/06/2016	CRAFIL	F1	70.000000	0.000000
11303214	06178006	30/06/2016	HILSPX	F2	30.000000	0.250000
11303214	06178006	30/06/2016	CLASPX	F2	30.000000	0.030000
11303214	06178006	30/06/2016	NOSSPX	F2	30.000000	0.030000

11303215	06178006	21/06/2017	CLASPX	F1	73.000000	4.470000
11303215	06178006	21/06/2017	HILSPX	F1	73.000000	0.470000
11303215	06178006	21/06/2017	VEUSPX	F1	73.000000	0.150000
11303215	06178006	21/06/2017	RHYRIP	F1	73.000000	0.130000
11303215	06178006	21/06/2017	CINDAN	F1	73.000000	0.030000
11303215	06178006	21/06/2017	PHOSPX	F1	73.000000	0.030000
11303215	06178006	21/06/2017	NOSSPX	F1	73.000000	0.010000
11303215	06178006	21/06/2017	PELEND	F1	73.000000	0.000000
11303215	06178006	21/06/2017	CLASPX	F2	27.000000	0.240000
11303215	06178006	21/06/2017	HILSPX	F2	27.000000	0.200000
11303215	06178006	21/06/2017	VEUSPX	F2	27.000000	0.120000
11303215	06178006	21/06/2017	RHYRIP	F2	27.000000	0.000000
11303215	06178006	21/06/2017	CINDAN	F2	27.000000	0.000000
11303215	06178006	21/06/2017	PHOSPX	F2	27.000000	0.000000
11303215	06178006	21/06/2017	NOSSPX	F2	27.000000	0.010000
11303215	06178006	21/06/2017	PELEND	F2	27.000000	0.010000

11303207	06178006	03/07/2018	CINDAN	F1	75.000000	0.010000
11303207	06178006	03/07/2018	CLASPX	F1	75.000000	0.180000
11303207	06178006	03/07/2018	CRAFIL	F1	75.000000	0.050000
11303207	06178006	03/07/2018	HILRIV	F1	75.000000	0.190000
11303207	06178006	03/07/2018	NOSSPX	F1	75.000000	0.020000
11303207	06178006	03/07/2018	PELEND	F1	75.000000	0.010000
11303207	06178006	03/07/2018	PHOSPX	F1	75.000000	0.010000
11303207	06178006	03/07/2018	RHYRIP	F1	75.000000	0.270000
11303207	06178006	03/07/2018	CLASPX	F2	25.000000	0.150000
11303207	06178006	03/07/2018	HILRIV	F2	25.000000	0.150000
11303207	06178006	03/07/2018	PELEND	F2	25.000000	0.010000

11304391	06178006	28/06/2019	BANSPX	F1	64.000000	0.260000
11304391	06178006	28/06/2019	CLASPX	F1	64.000000	33.270000
11304391	06178006	28/06/2019	DIASPX	F1	64.000000	0.050000
11304391	06178006	28/06/2019	HILSPX	F1	64.000000	0.090000
11304391	06178006	28/06/2019	SPISPX	F1	64.000000	1.070000
11304391	06178006	28/06/2019	ZYGSPX	F1	64.000000	0.210000
11304391	06178006	28/06/2019	CHIPOL	F1	64.000000	0.010000
11304391	06178006	28/06/2019	CINDAN	F1	64.000000	0.010000
11304391	06178006	28/06/2019	RHYRIP	F1	64.000000	0.040000
11304391	06178006	28/06/2019	CLASPX	F2	36.000000	0.280000
11304391	06178006	28/06/2019	HILSPX	F2	36.000000	0.030000
11304391	06178006	28/06/2019	SPISPX	F2	36.000000	0.700000
11304391	06178006	28/06/2019	ZYGSPX	F2	36.000000	6.250000
11304391	06178006	28/06/2019	PELSPX	F2	36.000000	0.010000
11304391	06178006	28/06/2019	CRAFIL	F2	36.000000	0.010000

11304616	06178006	26/06/2020	AUDSPX	F1	60.000000	0.010000
11304616	06178006	26/06/2020	CHMSPX	F1	60.000000	0.060000
11304616	06178006	26/06/2020	CLASPX	F1	60.000000	2.690000
11304616	06178006	26/06/2020	HERSPX	F1	60.000000	0.060000
11304616	06178006	26/06/2020	HILSPX	F1	60.000000	0.900000
11304616	06178006	26/06/2020	LYNSPX	F1	60.000000	0.010000
11304616	06178006	26/06/2020	NOSSPX	F1	60.000000	0.070000
11304616	06178006	26/06/2020	PHOSPX	F1	60.000000	0.040000
11304616	06178006	26/06/2020	VAUSPX	F1	60.000000	0.060000
11304616	06178006	26/06/2020	PELSPX	F1	60.000000	0.010000
11304616	06178006	26/06/2020	CINDAN	F1	60.000000	0.390000
11304616	06178006	26/06/2020	CRAFIL	F1	60.000000	0.270000
11304616	06178006	26/06/2020	FISCRA	F1	60.000000	0.010000
11304616	06178006	26/06/2020	RHYRIP	F1	60.000000	0.780000
11304616	06178006	26/06/2020	AGRSTO	F1	60.000000	0.040000
11304616	06178006	26/06/2020	AUDSPX	F2	40.000000	0.010000
11304616	06178006	26/06/2020	CHAVUL	F2	40.000000	0.010000
11304616	06178006	26/06/2020	CHMSPX	F2	40.000000	0.010000
11304616	06178006	26/06/2020	CLASPX	F2	40.000000	0.020000
11304616	06178006	26/06/2020	HERSPX	F2	40.000000	0.010000
11304616	06178006	26/06/2020	HILSPX	F2	40.000000	0.080000
11304616	06178006	26/06/2020	MELSPX	F2	40.000000	1.540000
11304616	06178006	26/06/2020	NOSSPX	F2	40.000000	0.010000
11304616	06178006	26/06/2020	PELSPX	F2	40.000000	0.010000
11304616	06178006	26/06/2020	CRAFIL	F2	40.000000	0.030000

11306699	06178006	27/05/2021	CLASPX	F1	71.000000	0.430000
11306699	06178006	27/05/2021	DIASPX	F1	71.000000	0.010000
11306699	06178006	27/05/2021	HERSPX	F1	71.000000	0.110000
11306699	06178006	27/05/2021	HILSPX	F1	71.000000	0.200000
11306699	06178006	27/05/2021	MELSPX	F1	71.000000	0.010000
11306699	06178006	27/05/2021	NOSSPX	F1	71.000000	0.080000
11306699	06178006	27/05/2021	PHOSPX	F1	71.000000	0.370000
11306699	06178006	27/05/2021	VAUSPX	F1	71.000000	0.010000
11306699	06178006	27/05/2021	CINAQU	F1	71.000000	0.010000
11306699	06178006	27/05/2021	CINDAN	F1	71.000000	0.080000
11306699	06178006	27/05/2021	CRAFIL	F1	71.000000	0.050000
11306699	06178006	27/05/2021	RHYRIP	F1	71.000000	0.810000
11306699	06178006	27/05/2021	CLASPX	F2	29.000000	0.060000
11306699	06178006	27/05/2021	DIASPX	F2	29.000000	0.010000
11306699	06178006	27/05/2021	HERSPX	F2	29.000000	0.030000
11306699	06178006	27/05/2021	HILSPX	F2	29.000000	0.140000
11306699	06178006	27/05/2021	MELSPX	F2	29.000000	0.090000
11306699	06178006	27/05/2021	NOSSPX	F2	29.000000	0.060000
11306699	06178006	27/05/2021	PHOSPX	F2	29.000000	0.230000
11306699	06178006	27/05/2021	PELSPX	F2	29.000000	0.020000
11306699	06178006	27/05/2021	CRAFIL	F2	29.000000	0.020000
11306699	06178006	27/05/2021	DIDSPX	F2	29.000000	0.010000
11306699	06178006	27/05/2021	RHYRIP	F2	29.000000	0.060000
11306699	06178006	27/05/2021	AGRSTO	F2	29.000000	0.030000

11307184	06178006	18/05/2022	AUDSPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	CLASPX	F1	73.000000	0.070000
11307184	06178006	18/05/2022	DIASPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	HILSPX	F1	73.000000	0.030000
11307184	06178006	18/05/2022	LEASPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	MELSPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	NOSSPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	PHOSPX	F1	73.000000	0.090000
11307184	06178006	18/05/2022	TAPSPX	F1	73.000000	0.070000
11307184	06178006	18/05/2022	PELSPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	CINDAN	F1	73.000000	0.010000
11307184	06178006	18/05/2022	CRAFIL	F1	73.000000	0.010000
11307184	06178006	18/05/2022	EUCVER	F1	73.000000	0.010000
11307184	06178006	18/05/2022	FISSPX	F1	73.000000	0.010000
11307184	06178006	18/05/2022	RHYRIP	F1	73.000000	0.010000
11307184	06178006	18/05/2022	VEUSPX	F1	73.000000	0.020000
11307184	06178006	18/05/2022	AGRSTO	F1	73.000000	0.010000
11307184	06178006	18/05/2022	CLASPX	F2	27.000000	0.030000
11307184	06178006	18/05/2022	DIASPX	F2	27.000000	0.010000
11307184	06178006	18/05/2022	GOPSPX	F2	27.000000	1.250000
11307184	06178006	18/05/2022	HILSPX	F2	27.000000	0.020000
11307184	06178006	18/05/2022	MELSPX	F2	27.000000	0.010000
11307184	06178006	18/05/2022	NOSSPX	F2	27.000000	0.010000
11307184	06178006	18/05/2022	PHOSPX	F2	27.000000	0.040000
11307184	06178006	18/05/2022	PELSPX	F2	27.000000	0.060000
11307184	06178006	18/05/2022	CINDAN	F2	27.000000	0.010000
11307184	06178006	18/05/2022	CRAFIL	F2	27.000000	0.020000
11307184	06178006	18/05/2022	EUCVER	F2	27.000000	0.010000
11307184	06178006	18/05/2022	FISCRA	F2	27.000000	0.010000
11307184	06178006	18/05/2022	FISSPX	F2	27.000000	0.010000
11307184	06178006	18/05/2022	RHZPUN	F2	27.000000	0.010000
11307184	06178006	18/05/2022	AGRSTO	F2	27.000000	0.010000

