CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303495	04420003	14/06/2016	BRARIV	F1	48.000000	20.000000
11303495	04420003	14/06/2016	AUDSPX	F1	48.000000	15.002900
11303495	04420003	14/06/2016	LEASPX	F1	48.000000	15.000000
11303495	04420003	14/06/2016	FONSQU	F1	48.000000	7.000000
11303495	04420003	14/06/2016	RHYRIP	F1	48.000000	3.000000
11303495	04420003	14/06/2016	PHAARU	F1	48.000000	0.010000
11303495	04420003	14/06/2016	GLYFLU	F1	48.000000	0.000000
11303495	04420003	14/06/2016	CARNIG	F1	48.000000	0.000000
11303495	04420003	14/06/2016	COLFLU	F1	48.000000	0.100000
11303495	04420003	14/06/2016	PHOSPX	F1	48.000000	0.020000
11303495	04420003	14/06/2016	MELSPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	SPISPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	ULOSPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	STISPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	CHIPOL	F1	48.000000	0.010000
11303495	04420003	14/06/2016	EQUPAL	F1	48.000000	0.000000
11303495	04420003	14/06/2016	PORPIN	F1	48.000000	0.000000
11303495	04420003	14/06/2016	DERWEB	F1	48.000000	0.000000
11303495	04420003	14/06/2016	LYSVUL	F1	48.000000	0.000000
11303495	04420003	14/06/2016	LYTSAL	F1	48.000000	0.000000
11303495	04420003	14/06/2016	MENLON	F1	48.000000	0.000000
11303495	04420003	14/06/2016	PLANEM	F1	48.000000	0.000000
11303495	04420003	14/06/2016	NEWCOD	F1	48.000000	0.000000
11303495	04420003	14/06/2016	NOSSPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	HYUSPX	F1	48.000000	0.010000
11303495	04420003	14/06/2016	SCAUND	F1	48.000000	0.010000
11303495	04420003	14/06/2016	HYGDUR	F1	48.000000	0.010000
11303495	04420003	14/06/2016	BRARIV	F2	52.000000	0.200000
11303495	04420003	14/06/2016	AUDSPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	LEASPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	FONSQU	F2	52.000000	0.010000
11303495	04420003	14/06/2016	RHYRIP	F2	52.000000	0.010000
11303495	04420003	14/06/2016	PHAARU	F2	52.000000	1.000000
11303495	04420003	14/06/2016	GLYFLU	F2	52.000000	0.100000
11303495	04420003	14/06/2016	CARNIG	F2	52.000000	0.100000
11303495	04420003	14/06/2016	COLFLU	F2	52.000000	0.000000
11303495	04420003	14/06/2016	PHOSPX	F2	52.000000	0.020000
11303495	04420003	14/06/2016	MELSPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	SPISPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	ULOSPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	STISPX	F2	52.000000	0.010000
11303495	04420003	14/06/2016	CHIPOL	F2	52.000000	0.010000
11303495	04420003	14/06/2016	EQUPAL	F2	52.000000	0.010000
11303495	04420003	14/06/2016	PORPIN	F2	52.000000	0.010000
11303495	04420003	14/06/2016	DERWEB	F2	52.000000	0.010000
11303495	04420003	14/06/2016	LYSVUL	F2	52.000000	0.010000
11303495	04420003	14/06/2016	LYTSAL	F2	52.000000	0.010000
11303495	04420003	14/06/2016	MENLON	F2	52.000000	0.010000
11303495	04420003	14/06/2016	PLANEM	F2	52.000000	0.010000
11303495	04420003	14/06/2016	NEWCOD	F2	52.000000	0.010000
11303495	04420003	14/06/2016	NOSSPX	F2	52.000000	0.000000
11303495	04420003	14/06/2016	HYUSPX	F2	52.000000	0.000000
11303495	04420003	14/06/2016	SCAUND	F2	52.000000	0.000000
11303495	04420003	14/06/2016	HYGDUR	F2	52.000000	0.000000

11303623	04420003	10/07/2017	FONSQU	F1	30.000000	9.000000
11303623	04420003	10/07/2017	RHYRIP	F1	30.000000	3.000000
11303623	04420003	10/07/2017	BRARIV	F1	30.000000	2.900000
11303623	04420003	10/07/2017	LEASPX	F1	30.000000	1.271430
11303623	04420003	10/07/2017	VAUSPX	F1	30.000000	0.000000
11303623	04420003	10/07/2017	PHAARU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	MICSPX	F1	30.000000	0.010000
11303623	04420003	10/07/2017	CHIPOL	F1	30.000000	0.010000
11303623	04420003	10/07/2017	MIRSPX	F1	30.000000	0.010000
11303623	04420003	10/07/2017	AUDSPX	F1	30.000000	0.028571
11303623	04420003	10/07/2017	SCISYL	F1	30.000000	0.000000
11303623	04420003	10/07/2017	EQUFLU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	MENAQU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	GLYFLU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	DERWEB	F1	30.000000	0.000000
11303623	04420003	10/07/2017	COLFLU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	CARSPX	F1	30.000000	0.000000
11303623	04420003	10/07/2017	JUNACU	F1	30.000000	0.000000
11303623	04420003	10/07/2017	LYSVUL	F1	30.000000	0.000000
11303623	04420003	10/07/2017	MENLON	F1	30.000000	0.000000
11303623	04420003	10/07/2017	NOSSPX	F1	30.000000	0.010000
11303623	04420003	10/07/2017	AGRSTO	F1	30.000000	0.010000
11303623	04420003	10/07/2017	FISCRA	F1	30.000000	0.010000
11303623	04420003	10/07/2017	PHOSPX	F1	30.000000	0.010000
11303623	04420003	10/07/2017	SCAUND	F1	30.000000	0.010000
11303623	04420003	10/07/2017	FONSQU	F2	70.000000	0.100000
11303623	04420003	10/07/2017	RHYRIP	F2	70.000000	0.010000
11303623	04420003	10/07/2017	BRARIV	F2	70.000000	0.010000
11303623	04420003	10/07/2017	LEASPX	F2	70.000000	0.010000
11303623	04420003	10/07/2017	VAUSPX	F2	70.000000	0.100000
11303623	04420003	10/07/2017	PHAARU	F2	70.000000	0.100000
11303623	04420003	10/07/2017	MICSPX	F2	70.000000	0.010000
11303623	04420003	10/07/2017	CHIPOL	F2	70.000000	0.010000
11303623	04420003	10/07/2017	MIRSPX	F2	70.000000	0.010000
11303623	04420003	10/07/2017	AUDSPX	F2	70.000000	0.000000
11303623	04420003	10/07/2017	SCISYL	F2	70.000000	0.010000
11303623	04420003	10/07/2017	EQUFLU	F2	70.000000	0.010000
11303623	04420003	10/07/2017	MENAQU	F2	70.000000	0.010000
11303623	04420003	10/07/2017	GLYFLU	F2	70.000000	0.010000
11303623	04420003	10/07/2017	DERWEB	F2	70.000000	0.010000
11303623	04420003	10/07/2017	COLFLU	F2	70.000000	0.010000
11303623	04420003	10/07/2017	CARSPX	F2	70.000000	0.010000
11303623	04420003	10/07/2017	JUNACU	F2	70.000000	0.010000
11303623	04420003	10/07/2017	LYSVUL	F2	70.000000	0.010000
11303623	04420003	10/07/2017	MENLON	F2	70.000000	0.010000
11303623	04420003	10/07/2017	NOSSPX	F2	70.000000	0.000000
11303623	04420003	10/07/2017	AGRSTO	F2	70.000000	0.000000
11303623	04420003	10/07/2017	FISCRA	F2	70.000000	0.000000
11303623	04420003	10/07/2017	PHOSPX	F2	70.000000	0.000000
11303623	04420003	10/07/2017	SCAUND	F2	70.000000	0.000000

