CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303618	05128050	13/09/2007	CHIPOL	F1	50.000000	14.750000
11303618	05128050	13/09/2007	RHYRIP	F1	50.000000	0.900000
11303618	05128050	13/09/2007	PELEND	F1	50.000000	13.450000
11303618	05128050	13/09/2007	CHIPOL	F2	50.000000	6.600000
11303618	05128050	13/09/2007	RHYRIP	F2	50.000000	0.600000
11303618	05128050	13/09/2007	PELEND	F2	50.000000	9.200000

11302503	05128050	29/08/2012	PELEND	F1	7.000000	0.500000
11302503	05128050	29/08/2012	RHYRIP	F1	7.000000	54.500000
11302503	05128050	29/08/2012	VAUSPX	F1	7.000000	1.050000
11302503	05128050	29/08/2012	MICSPX	F1	7.000000	0.010000
11302503	05128050	29/08/2012	PELEND	F2	93.000000	8.540000
11302503	05128050	29/08/2012	RHYRIP	F2	93.000000	0.010000
11302503	05128050	29/08/2012	VAUSPX	F2	93.000000	1.240000
11302503	05128050	29/08/2012	VERANA	F2	93.000000	1.070000
11302503	05128050	29/08/2012	CHIPOL	F2	93.000000	0.190000
11302503	05128050	29/08/2012	MICSPX	F2	93.000000	0.010000
11302503	05128050	29/08/2012	PHOSPX	F2	93.000000	0.010000
11302503	05128050	29/08/2012	MENAQU	F2	93.000000	0.010000
11302503	05128050	29/08/2012	EPIPAR	F2	93.000000	0.010000

11302542	05128050	18/07/2013	CHIPOL	F1	30.000000	30.000000
11302542	05128050	18/07/2013	PELEND	F1	30.000000	30.000000
11302542	05128050	18/07/2013	RHYRIP	F1	30.000000	0.150000
11302542	05128050	18/07/2013	CHIPOL	F2	70.000000	1.500000
11302542	05128050	18/07/2013	PELEND	F2	70.000000	1.500000

11302836	05128050	25/07/2014	PELEND	F1	35.000000	5.000000
11302836	05128050	25/07/2014	CHIPOL	F1	35.000000	3.000000
11302836	05128050	25/07/2014	RHYRIP	F1	35.000000	0.050000
11302836	05128050	25/07/2014	PELEND	F2	65.000000	1.000000
11302836	05128050	25/07/2014	CHIPOL	F2	65.000000	0.500000

11303939	05128050	21/07/2015	PELEND	F1	16.000000	25.000000
11303939	05128050	21/07/2015	CHIPOL	F1	16.000000	7.000000
11303939	05128050	21/07/2015	BRARIV	F1	16.000000	0.010000
11303939	05128050	21/07/2015	PELEND	F2	84.000000	6.250000
11303939	05128050	21/07/2015	CHIPOL	F2	84.000000	4.000000

11304678	05128050	18/07/2016	CRAFIL	F1	49.000000	0.060000
11304678	05128050	18/07/2016	CHIPOL	F1	49.000000	3.200000
11304678	05128050	18/07/2016	PLTRIP	F1	49.000000	1.400000
11304678	05128050	18/07/2016	PELEND	F1	49.000000	31.600000
11304678	05128050	18/07/2016	CRAFIL	F2	51.000000	0.050000
11304678	05128050	18/07/2016	CHIPOL	F2	51.000000	0.580000
11304678	05128050	18/07/2016	PHOSPX	F2	51.000000	0.010000
11304678	05128050	18/07/2016	NOSSPX	F2	51.000000	0.010000
11304678	05128050	18/07/2016	PELEND	F2	51.000000	8.900000

11301429	05128050	04/07/2017	CRAFIL	F1	26.000000	0.010000
11301429	05128050	04/07/2017	CHIPOL	F1	26.000000	3.000000
11301429	05128050	04/07/2017	RHYRIP	F1	26.000000	0.010000
11301429	05128050	04/07/2017	PELSPX	F1	26.000000	7.000000
11301429	05128050	04/07/2017	CHIPOL	F2	74.000000	1.000000
11301429	05128050	04/07/2017	PELSPX	F2	74.000000	3.000000

11301202	05128050	02/08/2018	AMBRIP	F1	51.000000	0.020000
11301202	05128050	02/08/2018	CHIPOL	F1	51.000000	2.430000
11301202	05128050	02/08/2018	PELEND	F1	51.000000	3.700000
11301202	05128050	02/08/2018	RHYRIP	F1	51.000000	0.420000
11301202	05128050	02/08/2018	BATSPX	F2	49.000000	0.010000
11301202	05128050	02/08/2018	CHIPOL	F2	49.000000	0.230000
11301202	05128050	02/08/2018	PELEND	F2	49.000000	1.710000
11301202	05128050	02/08/2018	PHOSPX	F2	49.000000	0.010000

11304234	05128050	25/06/2019	CHIPOL	F1	50.000000	1.800000
11304234	05128050	25/06/2019	PELSPX	F1	50.000000	5.750000
11304234	05128050	25/06/2019	RHYRIP	F1	50.000000	1.780000
11304234	05128050	25/06/2019	MICSPX	F2	50.000000	0.010000
11304234	05128050	25/06/2019	CHIPOL	F2	50.000000	0.080000
11304234	05128050	25/06/2019	PELSPX	F2	50.000000	2.300000
11304234	05128050	25/06/2019	APINOD	F2	50.000000	0.010000

11304482	05128050	15/07/2020	CHIPOL	F1	54.000000	3.520000
11304482	05128050	15/07/2020	PELSPX	F1	54.000000	3.100000
11304482	05128050	15/07/2020	RHYRIP	F1	54.000000	0.370000
11304482	05128050	15/07/2020	CHIPOL	F2	46.000000	0.370000
11304482	05128050	15/07/2020	PELSPX	F2	46.000000	1.830000

11306554	05128050	20/08/2021	CHIPOL	F1	46.000000	16.710000
11306554	05128050	20/08/2021	PELSPX	F1	46.000000	14.400000
11306554	05128050	20/08/2021	RHYRIP	F1	46.000000	0.520000
11306554	05128050	20/08/2021	PHOSPX	F2	54.000000	0.010000
11306554	05128050	20/08/2021	TAPSPX	F2	54.000000	0.010000
11306554	05128050	20/08/2021	CHIPOL	F2	54.000000	2.590000
11306554	05128050	20/08/2021	PELSPX	F2	54.000000	12.820000

11307157	05128050	06/07/2022	CHIPOL	F1	69.000000	2.240000
11307157	05128050	06/07/2022	PELEND	F1	69.000000	11.340000
11307157	05128050	06/07/2022	RHYRIP	F1	69.000000	0.110000
11307157	05128050	06/07/2022	PHOSPX	F2	31.000000	0.080000
11307157	05128050	06/07/2022	PELEND	F2	31.000000	1.670000

