CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302213	05178000	13/08/2011	RANPEN	F1	100.000000	3.400000
11302213	05178000	13/08/2011	CINRIP	F1	100.000000	0.050000
11302213	05178000	13/08/2011	LEASPX	F1	100.000000	0.010000
11302213	05178000	13/08/2011	VAUSPX	F1	100.000000	0.010000
11302213	05178000	13/08/2011	AMBFLU	F1	100.000000	0.010000
11302213	05178000	13/08/2011	ELOCAN	F1	100.000000	0.010000
11302213	05178000	13/08/2011	MYRSPI	F1	100.000000	0.010000
11302213	05178000	13/08/2011	POTCRI	F1	100.000000	0.010000

11302432	05178000	17/08/2012	CLASPX	F1	24.000000	0.100000
11302432	05178000	17/08/2012	CINRIP	F1	24.000000	0.150000
11302432	05178000	17/08/2012	VAUSPX	F1	24.000000	0.080000
11302432	05178000	17/08/2012	LEASPX	F1	24.000000	0.020000
11302432	05178000	17/08/2012	DIASPX	F1	24.000000	0.010000
11302432	05178000	17/08/2012	RHYRIP	F1	24.000000	0.020000
11302432	05178000	17/08/2012	AMBFLU	F1	24.000000	0.010000
11302432	05178000	17/08/2012	AMBRIP	F1	24.000000	0.010000
11302432	05178000	17/08/2012	CLASPX	F2	76.000000	0.100000
11302432	05178000	17/08/2012	SPISPX	F2	76.000000	0.050000
11302432	05178000	17/08/2012	RANFLU	F2	76.000000	0.050000
11302432	05178000	17/08/2012	LEASPX	F2	76.000000	0.010000
11302432	05178000	17/08/2012	DIASPX	F2	76.000000	0.010000
11302432	05178000	17/08/2012	HILSPX	F2	76.000000	0.010000
11302432	05178000	17/08/2012	ELOCAN	F2	76.000000	0.010000
11302432	05178000	17/08/2012	MYRSPI	F2	76.000000	0.010000

11302636	05178000	18/09/2013	CINDAN	F1	95.000000	0.300000
11302636	05178000	18/09/2013	CLASPX	F1	95.000000	0.050000
11302636	05178000	18/09/2013	NEWCOD	F1	95.000000	0.010000
11302636	05178000	18/09/2013	OEDSPX	F1	95.000000	0.020000
11302636	05178000	18/09/2013	PHOSPX	F1	95.000000	0.010000
11302636	05178000	18/09/2013	SOADUL	F1	95.000000	0.010000
11302636	05178000	18/09/2013	RHYRIP	F1	95.000000	0.010000
11302636	05178000	18/09/2013	CINRIP	F1	95.000000	0.010000
11302636	05178000	18/09/2013	AMBFLU	F1	95.000000	0.010000
11302636	05178000	18/09/2013	DIASPX	F1	95.000000	0.010000
11302636	05178000	18/09/2013	HILSPX	F2	5.000000	1.140000
11302636	05178000	18/09/2013	NEWCOD	F2	5.000000	0.310000
11302636	05178000	18/09/2013	PHOSPX	F2	5.000000	0.170000
11302636	05178000	18/09/2013	RANSPX	F2	5.000000	0.250000
11302636	05178000	18/09/2013	SOADUL	F2	5.000000	0.010000
11302636	05178000	18/09/2013	SPISPX	F2	5.000000	0.150000
11302636	05178000	18/09/2013	PHAARU	F2	5.000000	0.040000
11302636	05178000	18/09/2013	FONANT	F2	5.000000	0.010000
11302636	05178000	18/09/2013	EQUPAL	F2	5.000000	0.010000
11302636	05178000	18/09/2013	LYTSAL	F2	5.000000	0.010000
11302636	05178000	18/09/2013	LEEORY	F2	5.000000	0.010000

11302901	05178000	22/09/2014	HILSPX	F1	100.000000	0.970000
11302901	05178000	22/09/2014	CLASPX	F1	100.000000	0.100000
11302901	05178000	22/09/2014	CINFON	F1	100.000000	0.040000
11302901	05178000	22/09/2014	OSCSPX	F1	100.000000	0.030000
11302901	05178000	22/09/2014	RHYRIP	F1	100.000000	0.020000
11302901	05178000	22/09/2014	RANFLU	F1	100.000000	0.020000
11302901	05178000	22/09/2014	DIASPX	F1	100.000000	0.010000
11302901	05178000	22/09/2014	RHISPX	F1	100.000000	0.010000
11302901	05178000	22/09/2014	AMBFLU	F1	100.000000	0.010000
11302901	05178000	22/09/2014	AMBRIP	F1	100.000000	0.010000
11302901	05178000	22/09/2014	FISCRA	F1	100.000000	0.010000
11302901	05178000	22/09/2014	FONANT	F1	100.000000	0.010000
11302901	05178000	22/09/2014	ELOCAN	F1	100.000000	0.010000
11302901	05178000	22/09/2014	NEWCOD	F1	100.000000	0.010000
11302901	05178000	22/09/2014	ENTSPX	F1	100.000000	0.010000

11303996	05178000	18/08/2015	CLASPX	F1	95.000000	10.060000
11303996	05178000	18/08/2015	HILSPX	F1	95.000000	3.000000
11303996	05178000	18/08/2015	CINRIP	F1	95.000000	3.000000
11303996	05178000	18/08/2015	PHOSPX	F1	95.000000	1.000000
11303996	05178000	18/08/2015	OEDSPX	F1	95.000000	0.135000
11303996	05178000	18/08/2015	RANFLU	F1	95.000000	0.130000
11303996	05178000	18/08/2015	SPISPX	F1	95.000000	0.045000
11303996	05178000	18/08/2015	LEASPX	F1	95.000000	0.050000
11303996	05178000	18/08/2015	HERSPX	F1	95.000000	0.040000
11303996	05178000	18/08/2015	CRAFIL	F1	95.000000	0.040000
11303996	05178000	18/08/2015	DIASPX	F1	95.000000	0.028000
11303996	05178000	18/08/2015	RHYRIP	F1	95.000000	0.020000
11303996	05178000	18/08/2015	TETSPX	F1	95.000000	0.010000
11303996	05178000	18/08/2015	FISCRA	F1	95.000000	0.010000
11303996	05178000	18/08/2015	LEORIP	F1	95.000000	0.010000
11303996	05178000	18/08/2015	EQUPAL	F1	95.000000	0.010000
11303996	05178000	18/08/2015	RORSYL	F1	95.000000	0.010000
11303996	05178000	18/08/2015	ECHCRU	F1	95.000000	0.010000
11303996	05178000	18/08/2015	PHOSPX	F2	5.000000	0.250000
11303996	05178000	18/08/2015	OEDSPX	F2	5.000000	0.250000
11303996	05178000	18/08/2015	SPISPX	F2	5.000000	0.250000
11303996	05178000	18/08/2015	DIASPX	F2	5.000000	0.010000

11304167	05178000	13/09/2016	CLASPX	F1	47.000000	2.500000
11304167	05178000	13/09/2016	RANFLU	F1	47.000000	0.100000
11304167	05178000	13/09/2016	PHOSPX	F1	47.000000	0.250000
11304167	05178000	13/09/2016	PAASPX	F1	47.000000	0.200000
11304167	05178000	13/09/2016	CINRIP	F1	47.000000	0.200000
11304167	05178000	13/09/2016	ELOCAN	F1	47.000000	0.005000
11304167	05178000	13/09/2016	RHYRIP	F1	47.000000	0.100000
11304167	05178000	13/09/2016	SPISPX	F1	47.000000	0.005000
11304167	05178000	13/09/2016	GOMSPX	F1	47.000000	0.010000
11304167	05178000	13/09/2016	HILSPX	F1	47.000000	0.010000
11304167	05178000	13/09/2016	RHISPX	F1	47.000000	0.010000
11304167	05178000	13/09/2016	TETSPX	F1	47.000000	0.005000
11304167	05178000	13/09/2016	AGRSPX	F1	47.000000	0.005000
11304167	05178000	13/09/2016	VAUSPX	F1	47.000000	0.005000
11304167	05178000	13/09/2016	CLASPX	F2	53.000000	1.000000
11304167	05178000	13/09/2016	RANFLU	F2	53.000000	0.500000
11304167	05178000	13/09/2016	PHOSPX	F2	53.000000	0.150000
11304167	05178000	13/09/2016	PAASPX	F2	53.000000	0.010000
11304167	05178000	13/09/2016	ELOCAN	F2	53.000000	0.100000
11304167	05178000	13/09/2016	RHYRIP	F2	53.000000	0.005000
11304167	05178000	13/09/2016	SPISPX	F2	53.000000	0.010000
11304167	05178000	13/09/2016	GOMSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	HILSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	RHISPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	POTCRI	F2	53.000000	0.010000
11304167	05178000	13/09/2016	TETSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	AGRSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	MOUSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	OEDSPX	F2	53.000000	0.005000
11304167	05178000	13/09/2016	FONANT	F2	53.000000	0.005000
11304167	05178000	13/09/2016	EGEDEN	F2	53.000000	0.005000
11304167	05178000	13/09/2016	RORSPX	F2	53.000000	0.005000

11301528	05178000	27/09/2017	CRAFIL	F1	66.000000	0.010000
11301528	05178000	27/09/2017	HILSPX	F1	66.000000	0.010000
11301528	05178000	27/09/2017	FISGRN	F1	66.000000	0.010000
11301528	05178000	27/09/2017	PHOSPX	F1	66.000000	1.000000
11301528	05178000	27/09/2017	CINRIP	F1	66.000000	0.200000
11301528	05178000	27/09/2017	DIASPX	F1	66.000000	0.200000
11301528	05178000	27/09/2017	FISCRA	F1	66.000000	0.010000
11301528	05178000	27/09/2017	RHYRIP	F1	66.000000	0.200000
11301528	05178000	27/09/2017	MENAQU	F1	66.000000	0.010000
11301528	05178000	27/09/2017	MELSPX	F1	66.000000	0.500000
11301528	05178000	27/09/2017	SPISPX	F1	66.000000	0.500000
11301528	05178000	27/09/2017	ELOCAN	F1	66.000000	0.100000
11301528	05178000	27/09/2017	RANFLU	F1	66.000000	0.200000
11301528	05178000	27/09/2017	AGRSTO	F1	66.000000	0.010000
11301528	05178000	27/09/2017	PERHYD	F1	66.000000	0.010000
11301528	05178000	27/09/2017	CLASPX	F1	66.000000	1.350000
11301528	05178000	27/09/2017	HYISPX	F1	66.000000	0.010000
11301528	05178000	27/09/2017	OEDSPX	F1	66.000000	1.650000
11301528	05178000	27/09/2017	RHISPX	F1	66.000000	0.520000
11301528	05178000	27/09/2017	PAASPX	F1	66.000000	0.020000
11301528	05178000	27/09/2017	EQUARV	F1	66.000000	0.010000
11301528	05178000	27/09/2017	CYPFUS	F1	66.000000	0.010000
11301528	05178000	27/09/2017	RORSYL	F1	66.000000	0.020000
11301528	05178000	27/09/2017	ECHCRU	F1	66.000000	0.010000
11301528	05178000	27/09/2017	RANREP	F1	66.000000	0.010000
11301528	05178000	27/09/2017	HILSPX	F2	34.000000	0.010000
11301528	05178000	27/09/2017	DIASPX	F2	34.000000	0.200000
11301528	05178000	27/09/2017	MELSPX	F2	34.000000	1.000000
11301528	05178000	27/09/2017	ULOSPX	F2	34.000000	0.100000
11301528	05178000	27/09/2017	ELOCAN	F2	34.000000	0.050000
11301528	05178000	27/09/2017	RANFLU	F2	34.000000	0.100000
11301528	05178000	27/09/2017	AGRSTO	F2	34.000000	0.010000
11301528	05178000	27/09/2017	PHAARU	F2	34.000000	0.010000
11301528	05178000	27/09/2017	CLASPX	F2	34.000000	0.750000
11301528	05178000	27/09/2017	OEDSPX	F2	34.000000	0.750000
11301528	05178000	27/09/2017	RHISPX	F2	34.000000	0.050000
11301528	05178000	27/09/2017	LEEORY	F2	34.000000	0.010000
11301528	05178000	27/09/2017	RORSYL	F2	34.000000	0.010000
11301528	05178000	27/09/2017	RANREP	F2	34.000000	0.010000

11301305	05178000	10/10/2018	AUDSPX	F1	50.000000	0.010000
11301305	05178000	10/10/2018	CLASPX	F1	50.000000	5.000000
11301305	05178000	10/10/2018	DIASPX	F1	50.000000	0.250000
11301305	05178000	10/10/2018	GOMSPX	F1	50.000000	0.250000
11301305	05178000	10/10/2018	HILSPX	F1	50.000000	0.010000
11301305	05178000	10/10/2018	MELSPX	F1	50.000000	0.010000
11301305	05178000	10/10/2018	OEDSPX	F1	50.000000	0.040000
11301305	05178000	10/10/2018	PAASPX	F1	50.000000	0.500000
11301305	05178000	10/10/2018	PHOSPX	F1	50.000000	0.020000
11301305	05178000	10/10/2018	RHISPX	F1	50.000000	0.030000
11301305	05178000	10/10/2018	SPISPX	F1	50.000000	0.020000
11301305	05178000	10/10/2018	VAUSPX	F1	50.000000	0.030000
11301305	05178000	10/10/2018	CINRIP	F1	50.000000	0.300000
11301305	05178000	10/10/2018	CRAFIL	F1	50.000000	0.010000
11301305	05178000	10/10/2018	FISCRA	F1	50.000000	0.010000
11301305	05178000	10/10/2018	FONANT	F1	50.000000	0.010000
11301305	05178000	10/10/2018	RHYRIP	F1	50.000000	0.100000
11301305	05178000	10/10/2018	AGRSTO	F1	50.000000	0.010000
11301305	05178000	10/10/2018	RORSYL	F1	50.000000	0.050000
11301305	05178000	10/10/2018	RANREP	F1	50.000000	0.010000
11301305	05178000	10/10/2018	ELOCAN	F1	50.000000	0.010000
11301305	05178000	10/10/2018	RANFLU	F1	50.000000	0.100000
11301305	05178000	10/10/2018	EQUARV	F1	50.000000	0.010000
11301305	05178000	10/10/2018	CLASPX	F2	50.000000	2.500000
11301305	05178000	10/10/2018	DIASPX	F2	50.000000	0.500000
11301305	05178000	10/10/2018	HILSPX	F2	50.000000	0.010000
11301305	05178000	10/10/2018	OEDSPX	F2	50.000000	0.020000
11301305	05178000	10/10/2018	PAASPX	F2	50.000000	0.050000
11301305	05178000	10/10/2018	PHOSPX	F2	50.000000	0.010000
11301305	05178000	10/10/2018	SPISPX	F2	50.000000	0.010000
11301305	05178000	10/10/2018	VAUSPX	F2	50.000000	0.010000
11301305	05178000	10/10/2018	FONANT	F2	50.000000	0.010000
11301305	05178000	10/10/2018	PHAARU	F2	50.000000	0.010000
11301305	05178000	10/10/2018	CYPFUS	F2	50.000000	0.010000
11301305	05178000	10/10/2018	RORSYL	F2	50.000000	0.010000
11301305	05178000	10/10/2018	RANREP	F2	50.000000	0.010000
11301305	05178000	10/10/2018	ELOCAN	F2	50.000000	0.010000
11301305	05178000	10/10/2018	RANFLU	F2	50.000000	0.500000

11304332	05178000	10/09/2019	CLASPX	F1	90.000000	10.000000
11304332	05178000	10/09/2019	DIASPX	F1	90.000000	0.500000
11304332	05178000	10/09/2019	GOMSPX	F1	90.000000	0.010000
11304332	05178000	10/09/2019	HILSPX	F1	90.000000	0.100000
11304332	05178000	10/09/2019	OEDSPX	F1	90.000000	0.010000
11304332	05178000	10/09/2019	PAASPX	F1	90.000000	0.010000
11304332	05178000	10/09/2019	PHOSPX	F1	90.000000	0.010000
11304332	05178000	10/09/2019	SPISPX	F1	90.000000	3.000000
11304332	05178000	10/09/2019	ULOSPX	F1	90.000000	0.500000
11304332	05178000	10/09/2019	CINRIP	F1	90.000000	0.500000
11304332	05178000	10/09/2019	CRAFIL	F1	90.000000	0.010000
11304332	05178000	10/09/2019	HYGLUR	F1	90.000000	0.010000
11304332	05178000	10/09/2019	LEORIP	F1	90.000000	0.010000
11304332	05178000	10/09/2019	RHYRIP	F1	90.000000	0.010000
11304332	05178000	10/09/2019	AGRSTO	F1	90.000000	0.010000
11304332	05178000	10/09/2019	PHAARU	F1	90.000000	0.010000
11304332	05178000	10/09/2019	BIDFRO	F1	90.000000	0.010000
11304332	05178000	10/09/2019	CYPFUS	F1	90.000000	0.010000
11304332	05178000	10/09/2019	PERLAP	F1	90.000000	0.010000
11304332	05178000	10/09/2019	RORSYL	F1	90.000000	0.010000
11304332	05178000	10/09/2019	ECHCRU	F1	90.000000	0.010000
11304332	05178000	10/09/2019	RANFLU	F1	90.000000	0.500000
11304332	05178000	10/09/2019	CLASPX	F2	10.000000	2.000000
11304332	05178000	10/09/2019	DIASPX	F2	10.000000	0.100000
11304332	05178000	10/09/2019	ENCSPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	HILSPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	OEDSPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	PHOSPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	RHISPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	SPISPX	F2	10.000000	0.010000
11304332	05178000	10/09/2019	ULOSPX	F2	10.000000	3.000000
11304332	05178000	10/09/2019	CRAFIL	F2	10.000000	0.010000
11304332	05178000	10/09/2019	FISGRN	F2	10.000000	0.010000
11304332	05178000	10/09/2019	LEORIP	F2	10.000000	0.010000
11304332	05178000	10/09/2019	AGRSTO	F2	10.000000	0.010000
11304332	05178000	10/09/2019	RANREP	F2	10.000000	0.010000
11304332	05178000	10/09/2019	EQUARV	F2	10.000000	0.010000

11306644	05178000	30/09/2021	AUDSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	CLASPX	F1	91.000000	0.520000
11306644	05178000	30/09/2021	DIASPX	F1	91.000000	0.200000
11306644	05178000	30/09/2021	HILSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HYISPX	F1	91.000000	0.110000
11306644	05178000	30/09/2021	LETSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	MELSPX	F1	91.000000	0.120000
11306644	05178000	30/09/2021	OEDSPX	F1	91.000000	1.130000
11306644	05178000	30/09/2021	PAASPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PHOSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RHISPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	SPISPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	ULOSPX	F1	91.000000	0.010000
11306644	05178000	30/09/2021	CINRIP	F1	91.000000	0.340000
11306644	05178000	30/09/2021	CRAFIL	F1	91.000000	0.020000
11306644	05178000	30/09/2021	FISCRA	F1	91.000000	0.010000
11306644	05178000	30/09/2021	FONANT	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HYGLUR	F1	91.000000	0.010000
11306644	05178000	30/09/2021	LEORIP	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RHYRIP	F1	91.000000	0.020000
11306644	05178000	30/09/2021	AGRSTO	F1	91.000000	0.010000
11306644	05178000	30/09/2021	MENAQU	F1	91.000000	0.010000
11306644	05178000	30/09/2021	NASOFF	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PHAARU	F1	91.000000	0.050000
11306644	05178000	30/09/2021	MENARV	F1	91.000000	0.010000
11306644	05178000	30/09/2021	PERMAC	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RORSYL	F1	91.000000	0.100000
11306644	05178000	30/09/2021	SOADUL	F1	91.000000	0.010000
11306644	05178000	30/09/2021	ELOCAN	F1	91.000000	0.010000
11306644	05178000	30/09/2021	RANFLU	F1	91.000000	0.500000
11306644	05178000	30/09/2021	EQUARV	F1	91.000000	0.010000
11306644	05178000	30/09/2021	HILSPX	F2	9.000000	0.010000
11306644	05178000	30/09/2021	PHOSPX	F2	9.000000	0.020000
11306644	05178000	30/09/2021	CRAFIL	F2	9.000000	0.020000
11306644	05178000	30/09/2021	FISCRA	F2	9.000000	0.010000
11306644	05178000	30/09/2021	RHYRIP	F2	9.000000	0.010000
11306644	05178000	30/09/2021	AGRSTO	F2	9.000000	0.010000
11306644	05178000	30/09/2021	PHAARU	F2	9.000000	0.020000
11306644	05178000	30/09/2021	RANFLU	F2	9.000000	0.040000
11306644	05178000	30/09/2021	EQUARV	F2	9.000000	0.010000

11307349	05178000	11/10/2022	AUDSPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	CLASPX	F1	23.000000	0.300000
11307349	05178000	11/10/2022	ENCSPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	HILSPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	MELSPX	F1	23.000000	0.290000
11307349	05178000	11/10/2022	OEDSPX	F1	23.000000	0.230000
11307349	05178000	11/10/2022	PAASPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	PHOSPX	F1	23.000000	0.050000
11307349	05178000	11/10/2022	SPISPX	F1	23.000000	1.620000
11307349	05178000	11/10/2022	ULOSPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	VAUSPX	F1	23.000000	0.010000
11307349	05178000	11/10/2022	CINAQU	F1	23.000000	0.010000
11307349	05178000	11/10/2022	CINRIP	F1	23.000000	0.040000
11307349	05178000	11/10/2022	CRAFIL	F1	23.000000	0.010000
11307349	05178000	11/10/2022	FISCRA	F1	23.000000	0.010000
11307349	05178000	11/10/2022	HYGLUR	F1	23.000000	0.010000
11307349	05178000	11/10/2022	RHYRIP	F1	23.000000	0.090000
11307349	05178000	11/10/2022	RANFLU	F1	23.000000	0.010000
11307349	05178000	11/10/2022	ENCSPX	F2	77.000000	0.010000
11307349	05178000	11/10/2022	HERSPX	F2	77.000000	0.010000
11307349	05178000	11/10/2022	HILSPX	F2	77.000000	0.010000
11307349	05178000	11/10/2022	MELSPX	F2	77.000000	0.190000
11307349	05178000	11/10/2022	OEDSPX	F2	77.000000	0.090000
11307349	05178000	11/10/2022	PHOSPX	F2	77.000000	0.040000
11307349	05178000	11/10/2022	SPISPX	F2	77.000000	1.810000
11307349	05178000	11/10/2022	ULOSPX	F2	77.000000	0.010000
11307349	05178000	11/10/2022	CINRIP	F2	77.000000	0.010000
11307349	05178000	11/10/2022	RHYRIP	F2	77.000000	0.010000
11307349	05178000	11/10/2022	AGRSTO	F2	77.000000	0.010000
11307349	05178000	11/10/2022	RANFLU	F2	77.000000	0.010000

