CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307474	04041700	17/07/2007	RANPEL	F1	65.000000	5.500000
11307474	04041700	17/07/2007	CHIPOL	F1	65.000000	2.500000
11307474	04041700	17/07/2007	PHAARU	F1	65.000000	1.000000
11307474	04041700	17/07/2007	RHYRIP	F1	65.000000	1.500000
11307474	04041700	17/07/2007	BRARIV	F1	65.000000	1.000000
11307474	04041700	17/07/2007	CALHAM	F1	65.000000	0.500000
11307474	04041700	17/07/2007	IRIPSE	F1	65.000000	0.300000
11307474	04041700	17/07/2007	AUDSPX	F1	65.000000	0.100000
11307474	04041700	17/07/2007	OSCSPX	F1	65.000000	0.050000
11307474	04041700	17/07/2007	MELSPX	F1	65.000000	0.020000
11307474	04041700	17/07/2007	SCSRIV	F1	65.000000	0.070000
11307474	04041700	17/07/2007	SCSRIV	F1	65.000000	0.070000
11307474	04041700	17/07/2007	HILSPX	F1	65.000000	0.050000
11307474	04041700	17/07/2007	AMBFLU	F1	65.000000	0.050000
11307474	04041700	17/07/2007	CAMAMA	F1	65.000000	0.050000
11307474	04041700	17/07/2007	VAUSPX	F1	65.000000	0.040000
11307474	04041700	17/07/2007	VAUSPX	F1	65.000000	0.040000
11307474	04041700	17/07/2007	STISPX	F1	65.000000	0.030000
11307474	04041700	17/07/2007	ULOSPX	F1	65.000000	0.030000
11307474	04041700	17/07/2007	EUPCAN	F1	65.000000	0.020000
11307474	04041700	17/07/2007	CINFON	F1	65.000000	0.030000
11307474	04041700	17/07/2007	MICSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	NOSSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	OEDSPX	F1	65.000000	0.010000
11307474	04041700	17/07/2007	RANPEL	F2	35.000000	1.500000
11307474	04041700	17/07/2007	CHIPOL	F2	35.000000	0.030000
11307474	04041700	17/07/2007	PHAARU	F2	35.000000	1.000000
11307474	04041700	17/07/2007	BRARIV	F2	35.000000	0.050000
11307474	04041700	17/07/2007	CALHAM	F2	35.000000	0.200000
11307474	04041700	17/07/2007	IRIPSE	F2	35.000000	0.030000
11307474	04041700	17/07/2007	GLYFLU	F2	35.000000	0.300000
11307474	04041700	17/07/2007	OSCSPX	F2	35.000000	0.050000
11307474	04041700	17/07/2007	MELSPX	F2	35.000000	0.100000
11307474	04041700	17/07/2007	HILSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	FONANT	F2	35.000000	0.100000
11307474	04041700	17/07/2007	SCISYL	F2	35.000000	0.080000
11307474	04041700	17/07/2007	STISPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	ULOSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	EUPCAN	F2	35.000000	0.020000
11307474	04041700	17/07/2007	AGRSTO	F2	35.000000	0.050000
11307474	04041700	17/07/2007	IMPGLA	F2	35.000000	0.050000
11307474	04041700	17/07/2007	RANREP	F2	35.000000	0.050000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	VERBEC	F2	35.000000	0.040000
11307474	04041700	17/07/2007	CHROPP	F2	35.000000	0.020000
11307474	04041700	17/07/2007	DERSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	DERSPX	F2	35.000000	0.010000
11307474	04041700	17/07/2007	EQUARV	F2	35.000000	0.010000

11307584	04041700	06/07/2009	RANSPX	F1	60.000000	55.000000
11307584	04041700	06/07/2009	CHIPOL	F1	60.000000	12.500000
11307584	04041700	06/07/2009	RHYRIP	F1	60.000000	12.500000
11307584	04041700	06/07/2009	OSCSPX	F1	60.000000	0.500000
11307584	04041700	06/07/2009	PHOSPX	F1	60.000000	0.500000
11307584	04041700	06/07/2009	BRARIV	F1	60.000000	0.500000
11307584	04041700	06/07/2009	AUDSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	HILSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	LEASPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	STISPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	TETSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	VAUSPX	F1	60.000000	0.050000
11307584	04041700	06/07/2009	DERWEB	F1	60.000000	0.050000
11307584	04041700	06/07/2009	AMBFLU	F1	60.000000	0.050000
11307584	04041700	06/07/2009	FONANT	F1	60.000000	0.050000
11307584	04041700	06/07/2009	RANSPX	F2	40.000000	7.500000
11307584	04041700	06/07/2009	CHIPOL	F2	40.000000	0.500000
11307584	04041700	06/07/2009	RHYRIP	F2	40.000000	0.500000
11307584	04041700	06/07/2009	PHAARU	F2	40.000000	7.500000
11307584	04041700	06/07/2009	OSCSPX	F2	40.000000	0.500000
11307584	04041700	06/07/2009	PHOSPX	F2	40.000000	0.050000
11307584	04041700	06/07/2009	GLYFLU	F2	40.000000	0.500000
11307584	04041700	06/07/2009	SCISYL	F2	40.000000	0.500000
11307584	04041700	06/07/2009	MELSPX	F2	40.000000	0.050000
11307584	04041700	06/07/2009	MACPOL	F2	40.000000	0.050000
11307584	04041700	06/07/2009	EQUARV	F2	40.000000	0.050000
11307584	04041700	06/07/2009	CALBRU	F2	40.000000	0.050000
11307584	04041700	06/07/2009	AGRSTO	F2	40.000000	0.050000
11307584	04041700	06/07/2009	IRIPSE	F2	40.000000	0.050000
11307584	04041700	06/07/2009	MENAQU	F2	40.000000	0.050000
11307584	04041700	06/07/2009	VERBEC	F2	40.000000	0.050000
11307584	04041700	06/07/2009	CAMAMA	F2	40.000000	0.050000
11307584	04041700	06/07/2009	DESCES	F2	40.000000	0.050000
11307584	04041700	06/07/2009	GALPAL	F2	40.000000	0.050000
11307584	04041700	06/07/2009	IMPGLA	F2	40.000000	0.050000
11307584	04041700	06/07/2009	RANREP	F2	40.000000	0.050000
11307584	04041700	06/07/2009	NEWCOD	F2	40.000000	0.050000
11307584	04041700	06/07/2009	NEWCOD	F2	40.000000	0.050000
11307584	04041700	06/07/2009	LYCEUR	F2	40.000000	0.010000

11307707	04041700	23/08/2011	MELSPX	F1	100.000000	90.000000
11307707	04041700	23/08/2011	RANFLU	F1	100.000000	35.000000
11307707	04041700	23/08/2011	CHIPOL	F1	100.000000	25.000000
11307707	04041700	23/08/2011	RHYRIP	F1	100.000000	5.000000
11307707	04041700	23/08/2011	PHAARU	F1	100.000000	3.000000
11307707	04041700	23/08/2011	OEDSPX	F1	100.000000	0.490000
11307707	04041700	23/08/2011	CAMAMA	F1	100.000000	0.010000
11307707	04041700	23/08/2011	OSCSPX	F1	100.000000	0.010000
11307707	04041700	23/08/2011	CALHAM	F1	100.000000	0.010000
11307707	04041700	23/08/2011	IRIPSE	F1	100.000000	0.010000
11307707	04041700	23/08/2011	LEMMIN	F1	100.000000	0.000000
11307707	04041700	23/08/2011	GLYFLU	F1	100.000000	0.000000
11307707	04041700	23/08/2011	VERBEC	F1	100.000000	0.000000

11307942	04041700	02/07/2013	PHOSPX	F1	60.000000	15.710000
11307942	04041700	02/07/2013	RANPEE	F1	60.000000	13.000000
11307942	04041700	02/07/2013	MELSPX	F1	60.000000	6.290000
11307942	04041700	02/07/2013	CHIPOL	F1	60.000000	5.010000
11307942	04041700	02/07/2013	PHAARU	F1	60.000000	1.500000
11307942	04041700	02/07/2013	GLYFLU	F1	60.000000	0.700000
11307942	04041700	02/07/2013	RHYRIP	F1	60.000000	1.500000
11307942	04041700	02/07/2013	POATRI	F1	60.000000	0.500000
11307942	04041700	02/07/2013	POAPRA	F1	60.000000	0.300000
11307942	04041700	02/07/2013	BRARIV	F1	60.000000	0.400000
11307942	04041700	02/07/2013	SCISYL	F1	60.000000	0.200000
11307942	04041700	02/07/2013	VAEOFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	HILSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	EURPRA	F1	60.000000	0.210000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.000000
11307942	04041700	02/07/2013	RANREP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	GALMOL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	FONANT	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CALHAM	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CHROPP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	AMBRIP	F1	60.000000	0.010000
11307942	04041700	02/07/2013	STAPAL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	EPITET	F1	60.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CALBRU	F1	60.000000	0.010000
11307942	04041700	02/07/2013	MACPOL	F1	60.000000	0.010000
11307942	04041700	02/07/2013	EQUARV	F1	60.000000	0.010000
11307942	04041700	02/07/2013	FONSQU	F1	60.000000	0.010000
11307942	04041700	02/07/2013	DERWEB	F1	60.000000	0.010000
11307942	04041700	02/07/2013	CLASPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	STISPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	JUNEFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	NASOFF	F1	60.000000	0.000000
11307942	04041700	02/07/2013	LYNSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	OEDSPX	F1	60.000000	0.000000
11307942	04041700	02/07/2013	NEWCOD	F1	60.000000	0.000000
11307942	04041700	02/07/2013	PHOSPX	F2	40.000000	11.430000
11307942	04041700	02/07/2013	RANPEE	F2	40.000000	6.000000
11307942	04041700	02/07/2013	MELSPX	F2	40.000000	4.580000
11307942	04041700	02/07/2013	CHIPOL	F2	40.000000	4.000000
11307942	04041700	02/07/2013	PHAARU	F2	40.000000	3.000000
11307942	04041700	02/07/2013	GLYFLU	F2	40.000000	2.000000
11307942	04041700	02/07/2013	RHYRIP	F2	40.000000	0.500000
11307942	04041700	02/07/2013	POATRI	F2	40.000000	0.010000
11307942	04041700	02/07/2013	POAPRA	F2	40.000000	0.200000
11307942	04041700	02/07/2013	BRARIV	F2	40.000000	0.010000
11307942	04041700	02/07/2013	SCISYL	F2	40.000000	0.200000
11307942	04041700	02/07/2013	VAEOFF	F2	40.000000	0.400000
11307942	04041700	02/07/2013	HILSPX	F2	40.000000	0.400000
11307942	04041700	02/07/2013	EURPRA	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.200000
11307942	04041700	02/07/2013	RANREP	F2	40.000000	0.100000
11307942	04041700	02/07/2013	GALMOL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	FONANT	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CALHAM	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CHROPP	F2	40.000000	0.010000
11307942	04041700	02/07/2013	AMBRIP	F2	40.000000	0.010000
11307942	04041700	02/07/2013	STAPAL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	EPITET	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.010000
11307942	04041700	02/07/2013	CALBRU	F2	40.000000	0.010000
11307942	04041700	02/07/2013	MACPOL	F2	40.000000	0.010000
11307942	04041700	02/07/2013	EQUARV	F2	40.000000	0.000000
11307942	04041700	02/07/2013	FONSQU	F2	40.000000	0.000000
11307942	04041700	02/07/2013	DERWEB	F2	40.000000	0.000000
11307942	04041700	02/07/2013	CLASPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	STISPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	JUNEFF	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NASOFF	F2	40.000000	0.010000
11307942	04041700	02/07/2013	LYNSPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	OEDSPX	F2	40.000000	0.010000
11307942	04041700	02/07/2013	NEWCOD	F2	40.000000	0.010000

11308083	04041700	28/07/2015	CHIPOL	F1	27.000000	50.000000
11308083	04041700	28/07/2015	RHYRIP	F1	27.000000	15.000000
11308083	04041700	28/07/2015	RANPEU	F1	27.000000	4.000000
11308083	04041700	28/07/2015	CALBRU	F1	27.000000	0.010000
11308083	04041700	28/07/2015	MELSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	CLASPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	VAUSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	OEDSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	PHOSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	HILSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	FONSQU	F1	27.000000	0.010000
11308083	04041700	28/07/2015	EURSPX	F1	27.000000	0.010000
11308083	04041700	28/07/2015	FONANT	F1	27.000000	0.000000
11308083	04041700	28/07/2015	LEMMIN	F1	27.000000	0.000000
11308083	04041700	28/07/2015	PHAARU	F1	27.000000	0.000000
11308083	04041700	28/07/2015	SPAERE	F1	27.000000	0.000000
11308083	04041700	28/07/2015	MYOSCO	F1	27.000000	0.000000
11308083	04041700	28/07/2015	TETSPX	F1	27.000000	0.000000
11308083	04041700	28/07/2015	AUDSPX	F1	27.000000	0.000000
11308083	04041700	28/07/2015	STISPX	F1	27.000000	0.000000
11308083	04041700	28/07/2015	GLYFLU	F1	27.000000	0.000000
11308083	04041700	28/07/2015	GLEHED	F1	27.000000	0.000000
11308083	04041700	28/07/2015	SOASPX	F1	27.000000	0.000000
11308083	04041700	28/07/2015	CHIPOL	F2	73.000000	20.000000
11308083	04041700	28/07/2015	RHYRIP	F2	73.000000	5.000000
11308083	04041700	28/07/2015	RANPEU	F2	73.000000	3.000000
11308083	04041700	28/07/2015	CALBRU	F2	73.000000	0.100000
11308083	04041700	28/07/2015	MELSPX	F2	73.000000	0.020000
11308083	04041700	28/07/2015	CLASPX	F2	73.000000	0.013750
11308083	04041700	28/07/2015	VAUSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	OEDSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	PHOSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	HILSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	FONSQU	F2	73.000000	0.010000
11308083	04041700	28/07/2015	EURSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	FONANT	F2	73.000000	0.010000
11308083	04041700	28/07/2015	LEMMIN	F2	73.000000	0.010000
11308083	04041700	28/07/2015	PHAARU	F2	73.000000	0.010000
11308083	04041700	28/07/2015	SPAERE	F2	73.000000	0.010000
11308083	04041700	28/07/2015	MYOSCO	F2	73.000000	0.010000
11308083	04041700	28/07/2015	TETSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	AUDSPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	STISPX	F2	73.000000	0.010000
11308083	04041700	28/07/2015	GLYFLU	F2	73.000000	0.010000
11308083	04041700	28/07/2015	GLEHED	F2	73.000000	0.010000
11308083	04041700	28/07/2015	SOASPX	F2	73.000000	0.010000

