CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT

11308028	04060800	05/06/2014	CLASPX	F1	15.000000	0.010000
11308028	04060800	05/06/2014	MELSPX	F1	15.000000	0.010000
11308028	04060800	05/06/2014	AMBRIP	F1	15.000000	0.010000
11308028	04060800	05/06/2014	EURSPX	F1	15.000000	0.000000
11308028	04060800	05/06/2014	VAUSPX	F1	15.000000	0.010000
11308028	04060800	05/06/2014	PHOSPX	F1	15.000000	0.010000
11308028	04060800	05/06/2014	CLASPX	F2	85.000000	0.010000
11308028	04060800	05/06/2014	MELSPX	F2	85.000000	0.010000
11308028	04060800	05/06/2014	AMBRIP	F2	85.000000	0.010000
11308028	04060800	05/06/2014	EURSPX	F2	85.000000	0.010000
11308028	04060800	05/06/2014	VAUSPX	F2	85.000000	0.000000
11308028	04060800	05/06/2014	PHOSPX	F2	85.000000	0.000000

