CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303585	05133100	10/08/2007	RHYRIP	F1	100.000000	10.000000
11303585	05133100	10/08/2007	SCAUND	F1	100.000000	5.000000
11303585	05133100	10/08/2007	FONSQU	F1	100.000000	2.000000
11303585	05133100	10/08/2007	OEDSPX	F1	100.000000	0.500000
11303585	05133100	10/08/2007	FISRIV	F1	100.000000	0.100000
11303585	05133100	10/08/2007	BRYPSE	F1	100.000000	0.050000

11301731	05133100	14/08/2008	SCAUND	F1	100.000000	5.000000
11301731	05133100	14/08/2008	RHYRIP	F1	100.000000	0.300000
11301731	05133100	14/08/2008	MELSPX	F1	100.000000	0.050000
11301731	05133100	14/08/2008	SPISPX	F1	100.000000	0.050000
11301731	05133100	14/08/2008	SCSRIV	F1	100.000000	0.050000
11301731	05133100	14/08/2008	FONSQU	F1	100.000000	0.040000
11301731	05133100	14/08/2008	LEASPX	F1	100.000000	0.020000
11301731	05133100	14/08/2008	BRYPSE	F1	100.000000	0.020000
11301731	05133100	14/08/2008	AMBFLU	F1	100.000000	0.010000
11301731	05133100	14/08/2008	FISRIV	F1	100.000000	0.010000

11301907	05133100	17/08/2009	SCAUND	F1	90.000000	2.000000
11301907	05133100	17/08/2009	MELSPX	F1	90.000000	0.050000
11301907	05133100	17/08/2009	SPISPX	F1	90.000000	0.050000
11301907	05133100	17/08/2009	LEASPX	F1	90.000000	0.010000
11301907	05133100	17/08/2009	BRYPSE	F1	90.000000	0.010000
11301907	05133100	17/08/2009	FISRIV	F1	90.000000	0.010000
11301907	05133100	17/08/2009	FONSQU	F1	90.000000	0.010000
11301907	05133100	17/08/2009	RHYRIP	F1	90.000000	0.010000
11301907	05133100	17/08/2009	SCSRIV	F1	90.000000	0.010000
11301907	05133100	17/08/2009	SCAUND	F2	10.000000	0.100000

11302025	05133100	19/08/2010	CHIPOL	F1	100.000000	0.600000
11302025	05133100	19/08/2010	SCAUND	F1	100.000000	0.500000
11302025	05133100	19/08/2010	MELSPX	F1	100.000000	0.300000
11302025	05133100	19/08/2010	RHYRIP	F1	100.000000	0.250000
11302025	05133100	19/08/2010	FONSQU	F1	100.000000	0.200000
11302025	05133100	19/08/2010	LEASPX	F1	100.000000	0.010000
11302025	05133100	19/08/2010	BRYPSE	F1	100.000000	0.010000
11302025	05133100	19/08/2010	CINDAN	F1	100.000000	0.010000
11302025	05133100	19/08/2010	FISCRA	F1	100.000000	0.010000

11302130	05133100	20/08/2011	CHIPOL	F1	100.000000	0.400000
11302130	05133100	20/08/2011	SCAUND	F1	100.000000	0.100000
11302130	05133100	20/08/2011	FONSQU	F1	100.000000	0.100000
11302130	05133100	20/08/2011	LEASPX	F1	100.000000	0.010000
11302130	05133100	20/08/2011	MELSPX	F1	100.000000	0.010000
11302130	05133100	20/08/2011	CINDAN	F1	100.000000	0.010000
11302130	05133100	20/08/2011	FISCRA	F1	100.000000	0.010000
11302130	05133100	20/08/2011	FISVIR	F1	100.000000	0.010000
11302130	05133100	20/08/2011	RHYRIP	F1	100.000000	0.010000

11302354	05133100	11/09/2012	SPISPX	F1	100.000000	0.700000
11302354	05133100	11/09/2012	CHIPOL	F1	100.000000	0.500000
11302354	05133100	11/09/2012	RHYRIP	F1	100.000000	0.150000
11302354	05133100	11/09/2012	MELSPX	F1	100.000000	0.020000
11302354	05133100	11/09/2012	OSCSPX	F1	100.000000	0.020000
11302354	05133100	11/09/2012	SCAUND	F1	100.000000	0.020000
11302354	05133100	11/09/2012	LEASPX	F1	100.000000	0.010000
11302354	05133100	11/09/2012	FISVIR	F1	100.000000	0.010000
11302354	05133100	11/09/2012	FONSQU	F1	100.000000	0.010000

11302794	05133100	14/08/2013	RHYRIP	F1	100.000000	1.480000
11302794	05133100	14/08/2013	CHIPOL	F1	100.000000	1.320000
11302794	05133100	14/08/2013	LEASPX	F1	100.000000	1.220000
11302794	05133100	14/08/2013	JUGATR	F1	100.000000	0.200000
11302794	05133100	14/08/2013	FONSQU	F1	100.000000	0.100000
11302794	05133100	14/08/2013	SCAUND	F1	100.000000	0.050000
11302794	05133100	14/08/2013	DIHPEL	F1	100.000000	0.020000
11302794	05133100	14/08/2013	MELSPX	F1	100.000000	0.010000
11302794	05133100	14/08/2013	CINDAN	F1	100.000000	0.010000
11302794	05133100	14/08/2013	FISVIR	F1	100.000000	0.010000

11303086	05133100	09/07/2014	RHYRIP	F1	100.000000	1.100000
11303086	05133100	09/07/2014	SCAUND	F1	100.000000	0.200000
11303086	05133100	09/07/2014	FONSQU	F1	100.000000	0.200000
11303086	05133100	09/07/2014	CHIPOL	F1	100.000000	0.120000
11303086	05133100	09/07/2014	HYGOCH	F1	100.000000	0.020000
11303086	05133100	09/07/2014	LEASPX	F1	100.000000	0.010000
11303086	05133100	09/07/2014	VAUSPX	F1	100.000000	0.010000
11303086	05133100	09/07/2014	AMBFLU	F1	100.000000	0.010000
11303086	05133100	09/07/2014	FISCRA	F1	100.000000	0.010000
11303086	05133100	09/07/2014	FISCUR	F1	100.000000	0.010000
11303086	05133100	09/07/2014	SCSRIV	F1	100.000000	0.010000
11303086	05133100	09/07/2014	PHAARU	F1	100.000000	0.010000

11304059	05133100	08/07/2015	SCAUND	F1	100.000000	0.700000
11304059	05133100	08/07/2015	LEASPX	F1	100.000000	0.300000
11304059	05133100	08/07/2015	CHIPOL	F1	100.000000	0.200000
11304059	05133100	08/07/2015	FONSQU	F1	100.000000	0.150000
11304059	05133100	08/07/2015	RHYRIP	F1	100.000000	0.150000
11304059	05133100	08/07/2015	MELSPX	F1	100.000000	0.010000
11304059	05133100	08/07/2015	PHOSPX	F1	100.000000	0.010000
11304059	05133100	08/07/2015	DIHPEL	F1	100.000000	0.010000
11304059	05133100	08/07/2015	FISCRA	F1	100.000000	0.010000
11304059	05133100	08/07/2015	HYGOCH	F1	100.000000	0.010000
11304059	05133100	08/07/2015	SCSRIV	F1	100.000000	0.010000

11303913	05133100	16/08/2016	RHYRIP	F1	100.000000	1.910000
11303913	05133100	16/08/2016	CHIPOL	F1	100.000000	0.080000
11303913	05133100	16/08/2016	FONSQU	F1	100.000000	0.050000
11303913	05133100	16/08/2016	LEASPX	F1	100.000000	0.050000
11303913	05133100	16/08/2016	MELSPX	F1	100.000000	0.020000
11303913	05133100	16/08/2016	FISCRA	F1	100.000000	0.010000
11303913	05133100	16/08/2016	HYAFLU	F1	100.000000	0.010000
11303913	05133100	16/08/2016	PHAARU	F1	100.000000	0.010000
11303913	05133100	16/08/2016	SCAUND	F1	100.000000	0.010000
11303913	05133100	16/08/2016	SCSRIV	F1	100.000000	0.010000

11301437	05133100	16/08/2017	SCAUND	F1	100.000000	0.330000
11301437	05133100	16/08/2017	FONSQU	F1	100.000000	0.290000
11301437	05133100	16/08/2017	CHIPOL	F1	100.000000	0.420000
11301437	05133100	16/08/2017	LEASPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	SCSRIV	F1	100.000000	0.010000
11301437	05133100	16/08/2017	FISCRA	F1	100.000000	0.010000
11301437	05133100	16/08/2017	RHYRIP	F1	100.000000	1.550000
11301437	05133100	16/08/2017	HYAFLU	F1	100.000000	0.150000
11301437	05133100	16/08/2017	MELSPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	PHAARU	F1	100.000000	0.010000
11301437	05133100	16/08/2017	OEDSPX	F1	100.000000	0.010000
11301437	05133100	16/08/2017	BRYPSE	F1	100.000000	0.010000
11301437	05133100	16/08/2017	DIHPEL	F1	100.000000	0.580000
11301437	05133100	16/08/2017	SCAUND	F2	0.000000	0.000000
11301437	05133100	16/08/2017	FONSQU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	CHIPOL	F2	0.000000	0.000000
11301437	05133100	16/08/2017	LEASPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	SCSRIV	F2	0.000000	0.000000
11301437	05133100	16/08/2017	FISCRA	F2	0.000000	0.000000
11301437	05133100	16/08/2017	RHYRIP	F2	0.000000	0.000000
11301437	05133100	16/08/2017	HYAFLU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	MELSPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	PHAARU	F2	0.000000	0.000000
11301437	05133100	16/08/2017	OEDSPX	F2	0.000000	0.000000
11301437	05133100	16/08/2017	BRYPSE	F2	0.000000	0.000000
11301437	05133100	16/08/2017	DIHPEL	F2	0.000000	0.000000

11301210	05133100	06/08/2018	CHIPOL	F1	100.000000	0.070000
11301210	05133100	06/08/2018	FISOSM	F1	100.000000	0.010000
11301210	05133100	06/08/2018	FISRIV	F1	100.000000	0.010000
11301210	05133100	06/08/2018	FONSQU	F1	100.000000	0.360000
11301210	05133100	06/08/2018	LEASPX	F1	100.000000	0.080000
11301210	05133100	06/08/2018	MELSPX	F1	100.000000	0.020000
11301210	05133100	06/08/2018	PHAARU	F1	100.000000	0.010000
11301210	05133100	06/08/2018	PHOSPX	F1	100.000000	0.070000
11301210	05133100	06/08/2018	RHYRIP	F1	100.000000	1.210000
11301210	05133100	06/08/2018	SCAUND	F1	100.000000	0.020000
11301210	05133100	06/08/2018	SCSRIV	F1	100.000000	0.010000

11304255	05133100	19/08/2019	BRARIV	F1	39.400000	0.010000
11304255	05133100	19/08/2019	CHIPOL	F1	39.400000	0.000000
11304255	05133100	19/08/2019	FISRIV	F1	39.400000	0.010000
11304255	05133100	19/08/2019	FONSQU	F1	39.400000	0.010000
11304255	05133100	19/08/2019	HEDHEL	F1	39.400000	0.000000
11304255	05133100	19/08/2019	HERSPX	F1	39.400000	0.080000
11304255	05133100	19/08/2019	HYAFLU	F1	39.400000	0.010000
11304255	05133100	19/08/2019	LEASPX	F1	39.400000	0.010000
11304255	05133100	19/08/2019	MELSPX	F1	39.400000	0.140000
11304255	05133100	19/08/2019	OEDSPX	F1	39.400000	0.910000
11304255	05133100	19/08/2019	PHOSPX	F1	39.400000	0.140000
11304255	05133100	19/08/2019	RHYRIP	F1	39.400000	0.620000
11304255	05133100	19/08/2019	SCAUND	F1	39.400000	0.800000
11304255	05133100	19/08/2019	SPISPX	F1	39.400000	0.000000
11304255	05133100	19/08/2019	BRARIV	F2	60.600000	0.000000
11304255	05133100	19/08/2019	CHIPOL	F2	60.600000	0.270000
11304255	05133100	19/08/2019	FISRIV	F2	60.600000	0.010000
11304255	05133100	19/08/2019	FONSQU	F2	60.600000	0.010000
11304255	05133100	19/08/2019	HEDHEL	F2	60.600000	0.010000
11304255	05133100	19/08/2019	HERSPX	F2	60.600000	0.010000
11304255	05133100	19/08/2019	HYAFLU	F2	60.600000	0.000000
11304255	05133100	19/08/2019	LEASPX	F2	60.600000	0.000000
11304255	05133100	19/08/2019	MELSPX	F2	60.600000	0.780000
11304255	05133100	19/08/2019	OEDSPX	F2	60.600000	5.660000
11304255	05133100	19/08/2019	PHOSPX	F2	60.600000	0.590000
11304255	05133100	19/08/2019	RHYRIP	F2	60.600000	0.350000
11304255	05133100	19/08/2019	SCAUND	F2	60.600000	0.010000
11304255	05133100	19/08/2019	SPISPX	F2	60.600000	0.160000

11304490	05133100	10/07/2020	AUDSPX	F1	55.750000	0.010000
11304490	05133100	10/07/2020	CHIPOL	F1	55.750000	0.120000
11304490	05133100	10/07/2020	DIHPEL	F1	55.750000	0.010000
11304490	05133100	10/07/2020	FISCRA	F1	55.750000	0.010000
11304490	05133100	10/07/2020	FONSQU	F1	55.750000	0.010000
11304490	05133100	10/07/2020	HERSPX	F1	55.750000	1.560000
11304490	05133100	10/07/2020	HYGOCH	F1	55.750000	0.020000
11304490	05133100	10/07/2020	LEASPX	F1	55.750000	0.010000
11304490	05133100	10/07/2020	MELSPX	F1	55.750000	0.010000
11304490	05133100	10/07/2020	OXYHIA	F1	55.750000	0.010000
11304490	05133100	10/07/2020	PHOSPX	F1	55.750000	0.120000
11304490	05133100	10/07/2020	RHYRIP	F1	55.750000	0.040000
11304490	05133100	10/07/2020	SCAUND	F1	55.750000	0.070000
11304490	05133100	10/07/2020	AUDSPX	F2	44.250000	0.010000
11304490	05133100	10/07/2020	CHIPOL	F2	44.250000	0.300000
11304490	05133100	10/07/2020	DIHPEL	F2	44.250000	0.010000
11304490	05133100	10/07/2020	FISCRA	F2	44.250000	0.010000
11304490	05133100	10/07/2020	FONSQU	F2	44.250000	0.010000
11304490	05133100	10/07/2020	HERSPX	F2	44.250000	0.010000
11304490	05133100	10/07/2020	HYGOCH	F2	44.250000	0.010000
11304490	05133100	10/07/2020	LEASPX	F2	44.250000	0.010000
11304490	05133100	10/07/2020	MELSPX	F2	44.250000	1.030000
11304490	05133100	10/07/2020	OXYHIA	F2	44.250000	0.020000
11304490	05133100	10/07/2020	PHOSPX	F2	44.250000	0.010000
11304490	05133100	10/07/2020	RHYRIP	F2	44.250000	0.010000
11304490	05133100	10/07/2020	SCAUND	F2	44.250000	0.000000

11306568	05133100	25/07/2021	BRARIV	F1	37.780000	0.010000
11306568	05133100	25/07/2021	CHIPOL	F1	37.780000	0.010000
11306568	05133100	25/07/2021	DIHPEL	F1	37.780000	0.010000
11306568	05133100	25/07/2021	FISCRA	F1	37.780000	0.000000
11306568	05133100	25/07/2021	FONSQU	F1	37.780000	0.010000
11306568	05133100	25/07/2021	GONSPX	F1	37.780000	0.000000
11306568	05133100	25/07/2021	HERSPX	F1	37.780000	0.020000
11306568	05133100	25/07/2021	HILSPX	F1	37.780000	0.010000
11306568	05133100	25/07/2021	HYAFLU	F1	37.780000	0.010000
11306568	05133100	25/07/2021	JAASPX	F1	37.780000	0.140000
11306568	05133100	25/07/2021	LEASPX	F1	37.780000	0.520000
11306568	05133100	25/07/2021	MELSPX	F1	37.780000	0.010000
11306568	05133100	25/07/2021	PHOSPX	F1	37.780000	0.010000
11306568	05133100	25/07/2021	PLESPX	F1	37.780000	0.050000
11306568	05133100	25/07/2021	RHYRIP	F1	37.780000	0.190000
11306568	05133100	25/07/2021	SCAUND	F1	37.780000	0.100000
11306568	05133100	25/07/2021	SPISPX	F1	37.780000	0.000000
11306568	05133100	25/07/2021	BRARIV	F2	62.220000	0.010000
11306568	05133100	25/07/2021	CHIPOL	F2	62.220000	0.360000
11306568	05133100	25/07/2021	DIHPEL	F2	62.220000	0.000000
11306568	05133100	25/07/2021	FISCRA	F2	62.220000	0.010000
11306568	05133100	25/07/2021	FONSQU	F2	62.220000	0.010000
11306568	05133100	25/07/2021	GONSPX	F2	62.220000	0.010000
11306568	05133100	25/07/2021	HERSPX	F2	62.220000	0.120000
11306568	05133100	25/07/2021	HILSPX	F2	62.220000	0.010000
11306568	05133100	25/07/2021	HYAFLU	F2	62.220000	0.010000
11306568	05133100	25/07/2021	JAASPX	F2	62.220000	1.080000
11306568	05133100	25/07/2021	LEASPX	F2	62.220000	0.030000
11306568	05133100	25/07/2021	MELSPX	F2	62.220000	0.080000
11306568	05133100	25/07/2021	PHOSPX	F2	62.220000	0.020000
11306568	05133100	25/07/2021	PLESPX	F2	62.220000	0.370000
11306568	05133100	25/07/2021	RHYRIP	F2	62.220000	0.060000
11306568	05133100	25/07/2021	SCAUND	F2	62.220000	0.110000
11306568	05133100	25/07/2021	SPISPX	F2	62.220000	0.100000

11307269	05133100	08/08/2022	BRARIV	F1	27.900000	0.010000
11307269	05133100	08/08/2022	CHIPOL	F1	27.900000	0.000000
11307269	05133100	08/08/2022	FISCRA	F1	27.900000	0.000000
11307269	05133100	08/08/2022	FONSQU	F1	27.900000	0.000000
11307269	05133100	08/08/2022	HERSPX	F1	27.900000	0.010000
11307269	05133100	08/08/2022	HYGOCH	F1	27.900000	0.000000
11307269	05133100	08/08/2022	LEASPX	F1	27.900000	0.010000
11307269	05133100	08/08/2022	MELSPX	F1	27.900000	0.000000
11307269	05133100	08/08/2022	OEDSPX	F1	27.900000	0.010000
11307269	05133100	08/08/2022	PHOSPX	F1	27.900000	0.010000
11307269	05133100	08/08/2022	RHYRIP	F1	27.900000	0.390000
11307269	05133100	08/08/2022	SCAUND	F1	27.900000	0.040000
11307269	05133100	08/08/2022	SPISPX	F1	27.900000	0.010000
11307269	05133100	08/08/2022	VAUSPX	F1	27.900000	0.030000
11307269	05133100	08/08/2022	BRARIV	F2	72.100000	0.000000
11307269	05133100	08/08/2022	CHIPOL	F2	72.100000	0.100000
11307269	05133100	08/08/2022	FISCRA	F2	72.100000	0.010000
11307269	05133100	08/08/2022	FONSQU	F2	72.100000	0.010000
11307269	05133100	08/08/2022	HERSPX	F2	72.100000	0.010000
11307269	05133100	08/08/2022	HYGOCH	F2	72.100000	0.010000
11307269	05133100	08/08/2022	LEASPX	F2	72.100000	0.000000
11307269	05133100	08/08/2022	MELSPX	F2	72.100000	0.010000
11307269	05133100	08/08/2022	OEDSPX	F2	72.100000	0.010000
11307269	05133100	08/08/2022	PHOSPX	F2	72.100000	0.790000
11307269	05133100	08/08/2022	RHYRIP	F2	72.100000	0.060000
11307269	05133100	08/08/2022	SCAUND	F2	72.100000	0.030000
11307269	05133100	08/08/2022	SPISPX	F2	72.100000	0.010000
11307269	05133100	08/08/2022	VAUSPX	F2	72.100000	0.000000

