CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303613	05134500	10/08/2007	BATSPX	F1	70.000000	0.020000
11303613	05134500	10/08/2007	CHIPOL	F1	70.000000	0.040000
11303613	05134500	10/08/2007	FISCRA	F1	70.000000	0.040000
11303613	05134500	10/08/2007	RHYRIP	F1	70.000000	0.450000
11303613	05134500	10/08/2007	OSCSPX	F1	70.000000	0.030000
11303613	05134500	10/08/2007	FONANT	F1	70.000000	0.120000
11303613	05134500	10/08/2007	AMBRIP	F1	70.000000	0.450000
11303613	05134500	10/08/2007	GLYFLU	F2	30.000000	0.100000
11303613	05134500	10/08/2007	MENAQU	F2	30.000000	0.080000
11303613	05134500	10/08/2007	VERANA	F2	30.000000	0.670000
11303613	05134500	10/08/2007	APINOD	F2	30.000000	0.170000
11303613	05134500	10/08/2007	POLHYD	F2	30.000000	0.170000
11303613	05134500	10/08/2007	RANREP	F2	30.000000	0.020000

11302506	05134500	27/06/2012	GLYFLU	F1	72.000000	0.620000
11302506	05134500	27/06/2012	RHYRIP	F1	72.000000	0.280000
11302506	05134500	27/06/2012	FONANT	F1	72.000000	0.080000
11302506	05134500	27/06/2012	HILSPX	F1	72.000000	0.020000
11302506	05134500	27/06/2012	RANREP	F1	72.000000	0.020000
11302506	05134500	27/06/2012	FISCRA	F1	72.000000	0.010000
11302506	05134500	27/06/2012	APINOD	F1	72.000000	0.010000
11302506	05134500	27/06/2012	RANFLA	F1	72.000000	0.010000
11302506	05134500	27/06/2012	LYSVUL	F1	72.000000	0.010000
11302506	05134500	27/06/2012	VERBEC	F1	72.000000	0.010000
11302506	05134500	27/06/2012	CAMSPX	F1	72.000000	0.010000
11302506	05134500	27/06/2012	NEWCOD	F1	72.000000	0.010000
11302506	05134500	27/06/2012	GLYFLU	F2	28.000000	0.030000
11302506	05134500	27/06/2012	RHYRIP	F2	28.000000	0.330000
11302506	05134500	27/06/2012	CALSTA	F2	28.000000	0.570000
11302506	05134500	27/06/2012	FONANT	F2	28.000000	0.170000
11302506	05134500	27/06/2012	AMBTEN	F2	28.000000	0.090000
11302506	05134500	27/06/2012	HILSPX	F2	28.000000	0.010000
11302506	05134500	27/06/2012	RANREP	F2	28.000000	0.010000
11302506	05134500	27/06/2012	FISCRA	F2	28.000000	0.010000
11302506	05134500	27/06/2012	RANFLA	F2	28.000000	0.010000
11302506	05134500	27/06/2012	CHIPOL	F2	28.000000	0.010000
11302506	05134500	27/06/2012	NEWCOD	F2	28.000000	0.010000

11302795	05134500	08/08/2013	RHYRIP	F1	100.000000	2.390000
11302795	05134500	08/08/2013	GLYFLU	F1	100.000000	1.470000
11302795	05134500	08/08/2013	FONANT	F1	100.000000	0.390000
11302795	05134500	08/08/2013	APINOD	F1	100.000000	0.160000
11302795	05134500	08/08/2013	AMBFLU	F1	100.000000	0.060000
11302795	05134500	08/08/2013	JUNINF	F1	100.000000	0.030000
11302795	05134500	08/08/2013	CHIPOL	F1	100.000000	0.020000
11302795	05134500	08/08/2013	RANREP	F1	100.000000	0.020000
11302795	05134500	08/08/2013	FISVIR	F1	100.000000	0.010000

11303092	05134500	04/07/2014	FONANT	F1	100.000000	0.750000
11303092	05134500	04/07/2014	RHYRIP	F1	100.000000	0.750000
11303092	05134500	04/07/2014	AMBFLU	F1	100.000000	0.200000
11303092	05134500	04/07/2014	GLYFLU	F1	100.000000	0.200000
11303092	05134500	04/07/2014	APINOD	F1	100.000000	0.040000
11303092	05134500	04/07/2014	CHIPOL	F1	100.000000	0.020000
11303092	05134500	04/07/2014	FISVIR	F1	100.000000	0.010000
11303092	05134500	04/07/2014	RANREP	F1	100.000000	0.010000

11304055	05134500	13/07/2015	FONANT	F1	100.000000	0.800000
11304055	05134500	13/07/2015	RHYRIP	F1	100.000000	0.700000
11304055	05134500	13/07/2015	GLYFLU	F1	100.000000	0.150000
11304055	05134500	13/07/2015	CHIPOL	F1	100.000000	0.070000
11304055	05134500	13/07/2015	HYAFLU	F1	100.000000	0.050000
11304055	05134500	13/07/2015	RANREP	F1	100.000000	0.010000

11303854	05134500	02/09/2016	FONANT	F1	100.000000	1.730000
11303854	05134500	02/09/2016	RHYRIP	F1	100.000000	0.310000
11303854	05134500	02/09/2016	CHIPOL	F1	100.000000	0.150000
11303854	05134500	02/09/2016	HYAFLU	F1	100.000000	0.020000
11303854	05134500	02/09/2016	RANREP	F1	100.000000	0.020000
11303854	05134500	02/09/2016	SCAUND	F1	100.000000	0.020000
11303854	05134500	02/09/2016	CALSTA	F1	100.000000	0.010000
11303854	05134500	02/09/2016	FISCRA	F1	100.000000	0.010000
11303854	05134500	02/09/2016	GLYFLU	F1	100.000000	0.010000
11303854	05134500	02/09/2016	HILSPX	F1	100.000000	0.010000
11303854	05134500	02/09/2016	MELSPX	F1	100.000000	0.010000

11301438	05134500	03/07/2017	CHIPOL	F1	100.000000	0.030000
11301438	05134500	03/07/2017	HILSPX	F1	100.000000	0.010000
11301438	05134500	03/07/2017	GLYFLU	F1	100.000000	0.130000
11301438	05134500	03/07/2017	RHYRIP	F1	100.000000	0.940000
11301438	05134500	03/07/2017	HYAFLU	F1	100.000000	0.010000
11301438	05134500	03/07/2017	FONANT	F1	100.000000	0.460000
11301438	05134500	03/07/2017	VERBEC	F1	100.000000	0.010000
11301438	05134500	03/07/2017	GONSPX	F1	100.000000	0.010000
11301438	05134500	03/07/2017	RANREP	F1	100.000000	0.010000
11301438	05134500	03/07/2017	CHIPOL	F2	0.000000	0.000000
11301438	05134500	03/07/2017	HILSPX	F2	0.000000	0.000000
11301438	05134500	03/07/2017	GLYFLU	F2	0.000000	0.000000
11301438	05134500	03/07/2017	RHYRIP	F2	0.000000	0.000000
11301438	05134500	03/07/2017	HYAFLU	F2	0.000000	0.000000
11301438	05134500	03/07/2017	FONANT	F2	0.000000	0.000000
11301438	05134500	03/07/2017	VERBEC	F2	0.000000	0.000000
11301438	05134500	03/07/2017	GONSPX	F2	0.000000	0.000000
11301438	05134500	03/07/2017	RANREP	F2	0.000000	0.000000

11301214	05134500	04/07/2018	CHIPOL	F1	100.000000	0.050000
11301214	05134500	04/07/2018	FONANT	F1	100.000000	0.350000
11301214	05134500	04/07/2018	GLYFLU	F1	100.000000	0.030000
11301214	05134500	04/07/2018	HILSPX	F1	100.000000	0.010000
11301214	05134500	04/07/2018	HYAFLU	F1	100.000000	0.010000
11301214	05134500	04/07/2018	PHOSPX	F1	100.000000	0.010000
11301214	05134500	04/07/2018	RANREP	F1	100.000000	0.010000
11301214	05134500	04/07/2018	RHYRIP	F1	100.000000	1.580000
11301214	05134500	04/07/2018	VEUSPX	F1	100.000000	0.550000

11304249	05134500	27/07/2019	CHIPOL	F1	41.840000	0.010000
11304249	05134500	27/07/2019	FISCRA	F1	41.840000	0.010000
11304249	05134500	27/07/2019	FONANT	F1	41.840000	0.010000
11304249	05134500	27/07/2019	HEDHEL	F1	41.840000	0.000000
11304249	05134500	27/07/2019	HERSPX	F1	41.840000	2.840000
11304249	05134500	27/07/2019	HILSPX	F1	41.840000	0.030000
11304249	05134500	27/07/2019	HYAFLU	F1	41.840000	0.010000
11304249	05134500	27/07/2019	RHYRIP	F1	41.840000	0.250000
11304249	05134500	27/07/2019	CHIPOL	F2	58.160000	0.090000
11304249	05134500	27/07/2019	FISCRA	F2	58.160000	0.000000
11304249	05134500	27/07/2019	FONANT	F2	58.160000	0.020000
11304249	05134500	27/07/2019	HEDHEL	F2	58.160000	0.010000
11304249	05134500	27/07/2019	HERSPX	F2	58.160000	0.550000
11304249	05134500	27/07/2019	HILSPX	F2	58.160000	0.050000
11304249	05134500	27/07/2019	HYAFLU	F2	58.160000	0.000000
11304249	05134500	27/07/2019	RHYRIP	F2	58.160000	0.010000

11304494	05134500	24/06/2020	HILSPX	F1	100.000000	0.110000
11304494	05134500	24/06/2020	CHIPOL	F1	100.000000	0.600000
11304494	05134500	24/06/2020	SCAUND	F1	100.000000	0.010000
11304494	05134500	24/06/2020	CRAFIL	F1	100.000000	0.080000
11304494	05134500	24/06/2020	FISCRA	F1	100.000000	0.010000
11304494	05134500	24/06/2020	FONANT	F1	100.000000	0.890000
11304494	05134500	24/06/2020	RHYRIP	F1	100.000000	1.290000
11304494	05134500	24/06/2020	GLYFLU	F1	100.000000	0.130000
11304494	05134500	24/06/2020	CAMRAR	F1	100.000000	0.010000
11304494	05134500	24/06/2020	CHROPP	F1	100.000000	0.020000
11304494	05134500	24/06/2020	RANREP	F1	100.000000	0.010000

11306569	05134500	01/07/2021	HERSPX	F1	100.000000	0.020000
11306569	05134500	01/07/2021	HILSPX	F1	100.000000	0.270000
11306569	05134500	01/07/2021	SCYSPX	F1	100.000000	0.010000
11306569	05134500	01/07/2021	CHIPOL	F1	100.000000	0.860000
11306569	05134500	01/07/2021	PELEND	F1	100.000000	0.020000
11306569	05134500	01/07/2021	SCAUND	F1	100.000000	0.010000
11306569	05134500	01/07/2021	CRAFIL	F1	100.000000	0.400000
11306569	05134500	01/07/2021	EURHIA	F1	100.000000	0.010000
11306569	05134500	01/07/2021	FISCRA	F1	100.000000	0.010000
11306569	05134500	01/07/2021	FONANT	F1	100.000000	0.910000
11306569	05134500	01/07/2021	RHYRIP	F1	100.000000	0.930000
11306569	05134500	01/07/2021	VEUSPX	F1	100.000000	1.650000
11306569	05134500	01/07/2021	CARREM	F1	100.000000	0.020000
11306569	05134500	01/07/2021	GLYFLU	F1	100.000000	0.080000
11306569	05134500	01/07/2021	CAMRAR	F1	100.000000	0.030000
11306569	05134500	01/07/2021	CHROPP	F1	100.000000	0.010000
11306569	05134500	01/07/2021	RANREP	F1	100.000000	0.040000

11307273	05134500	07/06/2022	AGRSTO	F1	37.160000	0.000000
11307273	05134500	07/06/2022	CAHPAL	F1	37.160000	0.000000
11307273	05134500	07/06/2022	CAMSPX	F1	37.160000	0.000000
11307273	05134500	07/06/2022	CARREM	F1	37.160000	0.010000
11307273	05134500	07/06/2022	CHIPOL	F1	37.160000	0.280000
11307273	05134500	07/06/2022	FISCRA	F1	37.160000	0.010000
11307273	05134500	07/06/2022	FONANT	F1	37.160000	0.160000
11307273	05134500	07/06/2022	GLEHED	F1	37.160000	0.000000
11307273	05134500	07/06/2022	GLYFLU	F1	37.160000	0.000000
11307273	05134500	07/06/2022	HEDHEL	F1	37.160000	0.000000
11307273	05134500	07/06/2022	HILSPX	F1	37.160000	0.010000
11307273	05134500	07/06/2022	HYAFLU	F1	37.160000	0.010000
11307273	05134500	07/06/2022	MELSPX	F1	37.160000	0.010000
11307273	05134500	07/06/2022	PHOSPX	F1	37.160000	0.020000
11307273	05134500	07/06/2022	NEWCOD	F1	37.160000	0.010000
11307273	05134500	07/06/2022	RANREP	F1	37.160000	0.000000
11307273	05134500	07/06/2022	RHYRIP	F1	37.160000	0.210000
11307273	05134500	07/06/2022	RUBSPX	F1	37.160000	0.000000
11307273	05134500	07/06/2022	VEUSPX	F1	37.160000	0.010000
11307273	05134500	07/06/2022	AGRSTO	F2	62.840000	0.010000
11307273	05134500	07/06/2022	CAHPAL	F2	62.840000	0.010000
11307273	05134500	07/06/2022	CAMSPX	F2	62.840000	0.010000
11307273	05134500	07/06/2022	CARREM	F2	62.840000	0.000000
11307273	05134500	07/06/2022	CHIPOL	F2	62.840000	0.540000
11307273	05134500	07/06/2022	FISCRA	F2	62.840000	0.000000
11307273	05134500	07/06/2022	FONANT	F2	62.840000	0.750000
11307273	05134500	07/06/2022	GLEHED	F2	62.840000	0.010000
11307273	05134500	07/06/2022	GLYFLU	F2	62.840000	0.010000
11307273	05134500	07/06/2022	HEDHEL	F2	62.840000	0.010000
11307273	05134500	07/06/2022	HILSPX	F2	62.840000	0.050000
11307273	05134500	07/06/2022	HYAFLU	F2	62.840000	0.050000
11307273	05134500	07/06/2022	MELSPX	F2	62.840000	0.010000
11307273	05134500	07/06/2022	PHOSPX	F2	62.840000	0.010000
11307273	05134500	07/06/2022	NEWCOD	F2	62.840000	0.010000
11307273	05134500	07/06/2022	RANREP	F2	62.840000	0.010000
11307273	05134500	07/06/2022	RHYRIP	F2	62.840000	0.110000
11307273	05134500	07/06/2022	RUBSPX	F2	62.840000	0.010000
11307273	05134500	07/06/2022	VEUSPX	F2	62.840000	0.060000

