CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303857	05138100	02/09/2016	FONSQU	F1	77.000000	0.260000
11303857	05138100	02/09/2016	FONANT	F1	77.000000	0.200000
11303857	05138100	02/09/2016	SPISPX	F1	77.000000	0.200000
11303857	05138100	02/09/2016	VAUSPX	F1	77.000000	0.160000
11303857	05138100	02/09/2016	MELSPX	F1	77.000000	0.130000
11303857	05138100	02/09/2016	OEDSPX	F1	77.000000	0.130000
11303857	05138100	02/09/2016	PHOSPX	F1	77.000000	0.040000
11303857	05138100	02/09/2016	PHAARU	F1	77.000000	0.030000
11303857	05138100	02/09/2016	HYAFLU	F1	77.000000	0.020000
11303857	05138100	02/09/2016	LEMMIN	F1	77.000000	0.010000
11303857	05138100	02/09/2016	CALSTA	F1	77.000000	0.010000
11303857	05138100	02/09/2016	LEORIP	F1	77.000000	0.010000
11303857	05138100	02/09/2016	RHYRIP	F1	77.000000	0.010000
11303857	05138100	02/09/2016	FONSQU	F2	22.000000	0.000000
11303857	05138100	02/09/2016	FONANT	F2	22.000000	0.010000
11303857	05138100	02/09/2016	SPISPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	VAUSPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	MELSPX	F2	22.000000	0.040000
11303857	05138100	02/09/2016	OEDSPX	F2	22.000000	0.040000
11303857	05138100	02/09/2016	PHOSPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	PHAARU	F2	22.000000	0.010000
11303857	05138100	02/09/2016	HYAFLU	F2	22.000000	0.000000
11303857	05138100	02/09/2016	LEMMIN	F2	22.000000	0.010000
11303857	05138100	02/09/2016	CALSTA	F2	22.000000	0.000000
11303857	05138100	02/09/2016	LEORIP	F2	22.000000	0.000000
11303857	05138100	02/09/2016	RHYRIP	F2	22.000000	0.000000

11301442	05138100	04/07/2017	FONSQU	F1	76.000000	0.070000
11301442	05138100	04/07/2017	LEASPX	F1	76.000000	0.240000
11301442	05138100	04/07/2017	CALSTA	F1	76.000000	0.010000
11301442	05138100	04/07/2017	FISCRA	F1	76.000000	0.010000
11301442	05138100	04/07/2017	RHYRIP	F1	76.000000	0.110000
11301442	05138100	04/07/2017	HYAFLU	F1	76.000000	0.020000
11301442	05138100	04/07/2017	AGRSTO	F1	76.000000	0.010000
11301442	05138100	04/07/2017	FONANT	F1	76.000000	1.460000
11301442	05138100	04/07/2017	PHAARU	F1	76.000000	0.010000
11301442	05138100	04/07/2017	SPISPX	F1	76.000000	0.340000
11301442	05138100	04/07/2017	OEDSPX	F1	76.000000	0.020000
11301442	05138100	04/07/2017	LEORIP	F1	76.000000	0.010000
11301442	05138100	04/07/2017	VAUSPX	F1	76.000000	0.070000
11301442	05138100	04/07/2017	REYJAP	F1	76.000000	0.010000
11301442	05138100	04/07/2017	FONSQU	F2	23.000000	0.000000
11301442	05138100	04/07/2017	LEASPX	F2	23.000000	0.000000
11301442	05138100	04/07/2017	CALSTA	F2	23.000000	0.010000
11301442	05138100	04/07/2017	FISCRA	F2	23.000000	0.000000
11301442	05138100	04/07/2017	RHYRIP	F2	23.000000	0.000000
11301442	05138100	04/07/2017	HYAFLU	F2	23.000000	0.000000
11301442	05138100	04/07/2017	AGRSTO	F2	23.000000	0.010000
11301442	05138100	04/07/2017	FONANT	F2	23.000000	0.700000
11301442	05138100	04/07/2017	PHAARU	F2	23.000000	0.000000
11301442	05138100	04/07/2017	SPISPX	F2	23.000000	0.010000
11301442	05138100	04/07/2017	OEDSPX	F2	23.000000	0.000000
11301442	05138100	04/07/2017	LEORIP	F2	23.000000	0.000000
11301442	05138100	04/07/2017	VAUSPX	F2	23.000000	0.000000
11301442	05138100	04/07/2017	REYJAP	F2	23.000000	0.000000

11301223	05138100	11/07/2018	BATSPX	F1	100.000000	0.010000
11301223	05138100	11/07/2018	FISCRA	F1	100.000000	0.010000
11301223	05138100	11/07/2018	FONANT	F1	100.000000	1.860000
11301223	05138100	11/07/2018	FONSQU	F1	100.000000	0.050000
11301223	05138100	11/07/2018	HILSPX	F1	100.000000	0.010000
11301223	05138100	11/07/2018	LEASPX	F1	100.000000	0.440000
11301223	05138100	11/07/2018	LEORIP	F1	100.000000	0.010000
11301223	05138100	11/07/2018	PHAARU	F1	100.000000	0.050000
11301223	05138100	11/07/2018	RHYRIP	F1	100.000000	0.010000
11301223	05138100	11/07/2018	SPISPX	F1	100.000000	0.010000
11301223	05138100	11/07/2018	VAUSPX	F1	100.000000	0.020000
11301223	05138100	11/07/2018	VEUSPX	F1	100.000000	0.010000

11304254	05138100	29/07/2019	AGRSTO	F1	38.890000	0.000000
11304254	05138100	29/07/2019	AUDSPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	CALSTA	F1	38.890000	0.010000
11304254	05138100	29/07/2019	FISCRA	F1	38.890000	0.010000
11304254	05138100	29/07/2019	FONANT	F1	38.890000	0.400000
11304254	05138100	29/07/2019	FONSQU	F1	38.890000	0.020000
11304254	05138100	29/07/2019	GONSPX	F1	38.890000	0.020000
11304254	05138100	29/07/2019	HERSPX	F1	38.890000	0.170000
11304254	05138100	29/07/2019	HYAFLU	F1	38.890000	0.010000
11304254	05138100	29/07/2019	LEASPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	LEMMIN	F1	38.890000	0.010000
11304254	05138100	29/07/2019	LEORIP	F1	38.890000	0.010000
11304254	05138100	29/07/2019	MELSPX	F1	38.890000	0.110000
11304254	05138100	29/07/2019	MICSPX	F1	38.890000	0.070000
11304254	05138100	29/07/2019	OEDSPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	OSCSPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	PERHYD	F1	38.890000	0.000000
11304254	05138100	29/07/2019	PHAARU	F1	38.890000	0.000000
11304254	05138100	29/07/2019	PHOSPX	F1	38.890000	0.020000
11304254	05138100	29/07/2019	RHYRIP	F1	38.890000	0.010000
11304254	05138100	29/07/2019	SPISPX	F1	38.890000	0.020000
11304254	05138100	29/07/2019	TETSPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	TRISPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	ULOSPX	F1	38.890000	0.010000
11304254	05138100	29/07/2019	VAUSPX	F1	38.890000	0.260000
11304254	05138100	29/07/2019	AGRSTO	F2	61.120000	0.020000
11304254	05138100	29/07/2019	AUDSPX	F2	61.120000	0.020000
11304254	05138100	29/07/2019	CALSTA	F2	61.120000	0.010000
11304254	05138100	29/07/2019	FISCRA	F2	61.120000	0.010000
11304254	05138100	29/07/2019	FONANT	F2	61.120000	1.170000
11304254	05138100	29/07/2019	FONSQU	F2	61.120000	0.020000
11304254	05138100	29/07/2019	GONSPX	F2	61.120000	0.010000
11304254	05138100	29/07/2019	HERSPX	F2	61.120000	0.080000
11304254	05138100	29/07/2019	HYAFLU	F2	61.120000	0.010000
11304254	05138100	29/07/2019	LEASPX	F2	61.120000	0.010000
11304254	05138100	29/07/2019	LEMMIN	F2	61.120000	0.320000
11304254	05138100	29/07/2019	LEORIP	F2	61.120000	0.020000
11304254	05138100	29/07/2019	MELSPX	F2	61.120000	1.160000
11304254	05138100	29/07/2019	MICSPX	F2	61.120000	0.010000
11304254	05138100	29/07/2019	OEDSPX	F2	61.120000	0.000000
11304254	05138100	29/07/2019	OSCSPX	F2	61.120000	0.010000
11304254	05138100	29/07/2019	PERHYD	F2	61.120000	0.010000
11304254	05138100	29/07/2019	PHAARU	F2	61.120000	0.050000
11304254	05138100	29/07/2019	PHOSPX	F2	61.120000	0.000000
11304254	05138100	29/07/2019	RHYRIP	F2	61.120000	0.010000
11304254	05138100	29/07/2019	SPISPX	F2	61.120000	0.110000
11304254	05138100	29/07/2019	TETSPX	F2	61.120000	0.010000
11304254	05138100	29/07/2019	TRISPX	F2	61.120000	0.100000
11304254	05138100	29/07/2019	ULOSPX	F2	61.120000	0.020000
11304254	05138100	29/07/2019	VAUSPX	F2	61.120000	0.600000

11304499	05138100	08/07/2020	AGRSTO	F1	37.100000	0.000000
11304499	05138100	08/07/2020	BATSPX	F1	37.100000	0.010000
11304499	05138100	08/07/2020	DRASPX	F1	37.100000	0.000000
11304499	05138100	08/07/2020	FISCRA	F1	37.100000	0.120000
11304499	05138100	08/07/2020	FONANT	F1	37.100000	1.430000
11304499	05138100	08/07/2020	FONSQU	F1	37.100000	0.610000
11304499	05138100	08/07/2020	FRASPX	F1	37.100000	0.000000
11304499	05138100	08/07/2020	HERSPX	F1	37.100000	0.010000
11304499	05138100	08/07/2020	HYAFLU	F1	37.100000	0.000000
11304499	05138100	08/07/2020	LEASPX	F1	37.100000	0.010000
11304499	05138100	08/07/2020	LEMMIN	F1	37.100000	0.000000
11304499	05138100	08/07/2020	LEMMIT	F1	37.100000	0.000000
11304499	05138100	08/07/2020	LEORIP	F1	37.100000	0.120000
11304499	05138100	08/07/2020	PHAARU	F1	37.100000	0.010000
11304499	05138100	08/07/2020	RHYRIP	F1	37.100000	0.250000
11304499	05138100	08/07/2020	SPISPX	F1	37.100000	0.010000
11304499	05138100	08/07/2020	TRISPX	F1	37.100000	0.000000
11304499	05138100	08/07/2020	AGRSTO	F2	62.900000	0.010000
11304499	05138100	08/07/2020	BATSPX	F2	62.900000	0.010000
11304499	05138100	08/07/2020	DRASPX	F2	62.900000	0.010000
11304499	05138100	08/07/2020	FISCRA	F2	62.900000	0.010000
11304499	05138100	08/07/2020	FONANT	F2	62.900000	0.650000
11304499	05138100	08/07/2020	FONSQU	F2	62.900000	0.010000
11304499	05138100	08/07/2020	FRASPX	F2	62.900000	0.010000
11304499	05138100	08/07/2020	HERSPX	F2	62.900000	0.010000
11304499	05138100	08/07/2020	HYAFLU	F2	62.900000	0.010000
11304499	05138100	08/07/2020	LEASPX	F2	62.900000	0.010000
11304499	05138100	08/07/2020	LEMMIN	F2	62.900000	0.010000
11304499	05138100	08/07/2020	LEMMIT	F2	62.900000	0.010000
11304499	05138100	08/07/2020	LEORIP	F2	62.900000	0.010000
11304499	05138100	08/07/2020	PHAARU	F2	62.900000	0.700000
11304499	05138100	08/07/2020	RHYRIP	F2	62.900000	0.010000
11304499	05138100	08/07/2020	SPISPX	F2	62.900000	0.000000
11304499	05138100	08/07/2020	TRISPX	F2	62.900000	0.010000

11306579	05138100	20/07/2021	AUDSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	BATSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	CALPLA	F1	48.500000	0.000000
11306579	05138100	20/07/2021	FONANT	F1	48.500000	0.100000
11306579	05138100	20/07/2021	FONSQU	F1	48.500000	0.560000
11306579	05138100	20/07/2021	HERSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	LEASPX	F1	48.500000	0.080000
11306579	05138100	20/07/2021	LEMMIN	F1	48.500000	0.000000
11306579	05138100	20/07/2021	LEORIP	F1	48.500000	0.010000
11306579	05138100	20/07/2021	MELSPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	PERHYD	F1	48.500000	0.000000
11306579	05138100	20/07/2021	PHAARU	F1	48.500000	0.000000
11306579	05138100	20/07/2021	RHYRIP	F1	48.500000	0.000000
11306579	05138100	20/07/2021	SPISPX	F1	48.500000	0.010000
11306579	05138100	20/07/2021	VAUSPX	F1	48.500000	0.150000
11306579	05138100	20/07/2021	AUDSPX	F2	51.500000	0.000000
11306579	05138100	20/07/2021	BATSPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	CALPLA	F2	51.500000	0.040000
11306579	05138100	20/07/2021	FONANT	F2	51.500000	0.890000
11306579	05138100	20/07/2021	FONSQU	F2	51.500000	1.510000
11306579	05138100	20/07/2021	HERSPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEASPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEMMIN	F2	51.500000	0.010000
11306579	05138100	20/07/2021	LEORIP	F2	51.500000	0.000000
11306579	05138100	20/07/2021	MELSPX	F2	51.500000	0.000000
11306579	05138100	20/07/2021	PERHYD	F2	51.500000	0.010000
11306579	05138100	20/07/2021	PHAARU	F2	51.500000	0.020000
11306579	05138100	20/07/2021	RHYRIP	F2	51.500000	0.000000
11306579	05138100	20/07/2021	SPISPX	F2	51.500000	0.010000
11306579	05138100	20/07/2021	VAUSPX	F2	51.500000	0.000000

11307278	05138100	10/08/2022	BATSPX	F1	13.370000	0.000000
11307278	05138100	10/08/2022	FISCRA	F1	13.370000	0.000000
11307278	05138100	10/08/2022	FONANT	F1	13.370000	0.000000
11307278	05138100	10/08/2022	HYAFLU	F1	13.370000	0.000000
11307278	05138100	10/08/2022	LEORIP	F1	13.370000	0.000000
11307278	05138100	10/08/2022	MELSPX	F1	13.370000	0.000000
11307278	05138100	10/08/2022	OEDSPX	F1	13.370000	0.000000
11307278	05138100	10/08/2022	RHYRIP	F1	13.370000	0.000000
11307278	05138100	10/08/2022	SPISPX	F1	13.370000	4.150000
11307278	05138100	10/08/2022	BATSPX	F2	86.630000	0.020000
11307278	05138100	10/08/2022	FISCRA	F2	86.630000	0.010000
11307278	05138100	10/08/2022	FONANT	F2	86.630000	3.420000
11307278	05138100	10/08/2022	HYAFLU	F2	86.630000	0.010000
11307278	05138100	10/08/2022	LEORIP	F2	86.630000	0.010000
11307278	05138100	10/08/2022	MELSPX	F2	86.630000	5.510000
11307278	05138100	10/08/2022	OEDSPX	F2	86.630000	0.130000
11307278	05138100	10/08/2022	RHYRIP	F2	86.630000	0.010000
11307278	05138100	10/08/2022	SPISPX	F2	86.630000	0.900000

