CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302160	05116650	18/08/2011	RHYRIP	F1	5.000000	12.000000
11302160	05116650	18/08/2011	FISCRA	F1	5.000000	0.050000

11302386	05116650	05/09/2012	FISCRA	F1	5.000000	10.000000
11302386	05116650	05/09/2012	RHYRIP	F1	5.000000	2.500000
11302386	05116650	05/09/2012	AMBRIP	F1	5.000000	1.000000
11302386	05116650	05/09/2012	PHOSPX	F1	5.000000	0.500000
11302386	05116650	05/09/2012	PHOSPX	F2	95.000000	0.010000

11302851	05116650	05/08/2014	RHYRIP	F1	15.000000	35.000000
11302851	05116650	05/08/2014	FISCRA	F1	15.000000	30.000000
11302851	05116650	05/08/2014	CLASPX	F1	15.000000	0.010000
11302851	05116650	05/08/2014	RHYRIP	F2	85.000000	0.050000
11302851	05116650	05/08/2014	FISCRA	F2	85.000000	0.050000
11302851	05116650	05/08/2014	PHOSPX	F2	85.000000	1.010000
11302851	05116650	05/08/2014	PELSPX	F2	85.000000	0.100000
11302851	05116650	05/08/2014	VAUSPX	F2	85.000000	0.050000
11302851	05116650	05/08/2014	EURHIA	F2	85.000000	0.050000

11304689	05116650	28/08/2015	PHOSPX	F1	5.000000	0.050000
11304689	05116650	28/08/2015	FISCRA	F1	5.000000	40.000000
11304689	05116650	28/08/2015	RHYRIP	F1	5.000000	0.050000
11304689	05116650	28/08/2015	PELEND	F1	5.000000	0.010000
11304689	05116650	28/08/2015	PHOSPX	F2	95.000000	0.030000
11304689	05116650	28/08/2015	FISSPX	F2	95.000000	0.010000

11301621	05116650	09/08/2016	RHYRIP	F1	3.000000	20.000000
11301621	05116650	09/08/2016	PHOSPX	F1	3.000000	0.005000
11301621	05116650	09/08/2016	FISCRA	F1	3.000000	1.000000
11301621	05116650	09/08/2016	RHYRIP	F2	97.000000	0.005000
11301621	05116650	09/08/2016	PHOSPX	F2	97.000000	0.100000
11301621	05116650	09/08/2016	FISCRA	F2	97.000000	0.005000
11301621	05116650	09/08/2016	VAUSPX	F2	97.000000	0.005000

11301403	05116650	17/07/2017	PHOSPX	F1	5.000000	0.005000
11301403	05116650	17/07/2017	FISCRA	F1	5.000000	20.000000
11301403	05116650	17/07/2017	RHYRIP	F1	5.000000	10.000000
11301403	05116650	17/07/2017	PHOSPX	F2	95.000000	0.005000

11301183	05116650	01/08/2018	PHOSPX	F1	17.000000	0.010000
11301183	05116650	01/08/2018	FISCRA	F1	17.000000	5.000000
11301183	05116650	01/08/2018	RHYRIP	F1	17.000000	2.500000
11301183	05116650	01/08/2018	FISCRA	F2	83.000000	0.010000

11304217	05116650	02/07/2019	PHOSPX	F1	13.000000	0.050000
11304217	05116650	02/07/2019	FISCRA	F1	13.000000	2.000000
11304217	05116650	02/07/2019	RHYRIP	F1	13.000000	6.100000
11304217	05116650	02/07/2019	PHOSPX	F2	87.000000	0.010000
11304217	05116650	02/07/2019	VAUSPX	F2	87.000000	0.010000
11304217	05116650	02/07/2019	FISCRA	F2	87.000000	0.010000

11304455	05116650	24/08/2020	PHOSPX	F1	7.000000	0.010000
11304455	05116650	24/08/2020	CONCON	F1	7.000000	0.010000
11304455	05116650	24/08/2020	CRAFIL	F1	7.000000	0.010000
11304455	05116650	24/08/2020	FISCRA	F1	7.000000	10.000000
11304455	05116650	24/08/2020	RHYRIP	F1	7.000000	5.000000
11304455	05116650	24/08/2020	PHOSPX	F2	93.000000	0.010000
11304455	05116650	24/08/2020	VAUSPX	F2	93.000000	0.010000
11304455	05116650	24/08/2020	PELSPX	F2	93.000000	0.010000
11304455	05116650	24/08/2020	CRAFIL	F2	93.000000	0.010000
11304455	05116650	24/08/2020	FISCRA	F2	93.000000	0.010000

11306528	05116650	05/08/2021	PHOSPX	F1	6.000000	0.010000
11306528	05116650	05/08/2021	CONCON	F1	6.000000	0.010000
11306528	05116650	05/08/2021	CRAFIL	F1	6.000000	0.010000
11306528	05116650	05/08/2021	FISCRA	F1	6.000000	8.000000
11306528	05116650	05/08/2021	RHYRIP	F1	6.000000	6.000000
11306528	05116650	05/08/2021	PHOSPX	F2	94.000000	0.020000
11306528	05116650	05/08/2021	VAUSPX	F2	94.000000	0.020000
11306528	05116650	05/08/2021	PELSPX	F2	94.000000	0.010000
11306528	05116650	05/08/2021	CRAFIL	F2	94.000000	0.010000
11306528	05116650	05/08/2021	FISARN	F2	94.000000	0.050000

11307235	05116650	28/07/2022	FISCRA	F1	4.000000	2.000000
11307235	05116650	28/07/2022	RHYRIP	F1	4.000000	3.400000

