CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303515	06177980	16/07/2007	CINRIP	F1	90.000000	10.000000
11303515	06177980	16/07/2007	SPISPX	F1	90.000000	8.000000
11303515	06177980	16/07/2007	ULOSPX	F1	90.000000	5.000000
11303515	06177980	16/07/2007	RHYRIP	F1	90.000000	3.000000
11303515	06177980	16/07/2007	CLASPX	F1	90.000000	2.000000
11303515	06177980	16/07/2007	AMBRIP	F1	90.000000	2.000000
11303515	06177980	16/07/2007	LEASPX	F1	90.000000	2.000000
11303515	06177980	16/07/2007	OCTFON	F1	90.000000	2.000000
11303515	06177980	16/07/2007	MYRSPI	F1	90.000000	1.000000
11303515	06177980	16/07/2007	OSCSPX	F1	90.000000	0.500000
11303515	06177980	16/07/2007	SPISPX	F2	10.000000	8.000000
11303515	06177980	16/07/2007	ULOSPX	F2	10.000000	0.500000
11303515	06177980	16/07/2007	MYRSPI	F2	10.000000	2.000000
11303515	06177980	16/07/2007	OSCSPX	F2	10.000000	1.000000
11303515	06177980	16/07/2007	PHAARU	F2	10.000000	2.000000
11303515	06177980	16/07/2007	PHRAUS	F2	10.000000	2.000000

11303303	06177980	15/09/2009	OSCSPX	F1	30.000000	0.010000
11303303	06177980	15/09/2009	SPISPX	F1	30.000000	0.010000
11303303	06177980	15/09/2009	MYRSPI	F1	30.000000	0.010000
11303303	06177980	15/09/2009	OEDSPX	F1	30.000000	0.010000
11303303	06177980	15/09/2009	CERDEM	F1	30.000000	0.010000
11303303	06177980	15/09/2009	NEWCOD	F1	30.000000	0.280000
11303303	06177980	15/09/2009	HILSPX	F2	70.000000	0.010000
11303303	06177980	15/09/2009	CINFON	F2	70.000000	0.010000
11303303	06177980	15/09/2009	OSCSPX	F2	70.000000	0.300000
11303303	06177980	15/09/2009	LEMMIN	F2	70.000000	0.050000
11303303	06177980	15/09/2009	SPISPX	F2	70.000000	0.010000
11303303	06177980	15/09/2009	RANFLU	F2	70.000000	0.010000
11303303	06177980	15/09/2009	PHAARU	F2	70.000000	0.010000
11303303	06177980	15/09/2009	RORAMP	F2	70.000000	0.010000
11303303	06177980	15/09/2009	MYRSPI	F2	70.000000	0.010000
11303303	06177980	15/09/2009	OEDSPX	F2	70.000000	0.010000
11303303	06177980	15/09/2009	AMBRIP	F2	70.000000	0.010000
11303303	06177980	15/09/2009	CERDEM	F2	70.000000	0.020000
11303303	06177980	15/09/2009	LYSVUL	F2	70.000000	0.010000
11303303	06177980	15/09/2009	NEWCOD	F2	70.000000	0.010000

11303421	06177980	18/07/2012	CLASPX	F1	27.000000	2.000000
11303421	06177980	18/07/2012	CINDAN	F1	27.000000	1.300000
11303421	06177980	18/07/2012	CINRIP	F1	27.000000	0.400000
11303421	06177980	18/07/2012	DIASPX	F1	27.000000	0.080000
11303421	06177980	18/07/2012	OCTFON	F1	27.000000	0.100000
11303421	06177980	18/07/2012	LEASPX	F1	27.000000	0.070000
11303421	06177980	18/07/2012	PHOSPX	F1	27.000000	0.010000
11303421	06177980	18/07/2012	SPISPX	F1	27.000000	0.010000
11303421	06177980	18/07/2012	HILSPX	F1	27.000000	0.020000
11303421	06177980	18/07/2012	FISCRA	F1	27.000000	0.010000
11303421	06177980	18/07/2012	AMBRIP	F1	27.000000	0.010000
11303421	06177980	18/07/2012	CLASPX	F2	73.000000	0.200000
11303421	06177980	18/07/2012	OSCSPX	F2	73.000000	0.100000
11303421	06177980	18/07/2012	DIASPX	F2	73.000000	0.010000
11303421	06177980	18/07/2012	PHOSPX	F2	73.000000	0.010000
11303421	06177980	18/07/2012	SPISPX	F2	73.000000	0.010000
11303421	06177980	18/07/2012	OEDSPX	F2	73.000000	0.010000
11303421	06177980	18/07/2012	MYRSPI	F2	73.000000	0.010000
11303421	06177980	18/07/2012	LYSVUL	F2	73.000000	0.010000
11303421	06177980	18/07/2012	PHAARU	F2	73.000000	0.010000

1229	06177980	02/07/2014	CLASPX	F1	52.000000	1.000000
1229	06177980	02/07/2014	OSCSPX	F1	52.000000	0.300000
1229	06177980	02/07/2014	HILSPX	F1	52.000000	0.100000
1229	06177980	02/07/2014	MELSPX	F1	52.000000	0.010000
1229	06177980	02/07/2014	DIASPX	F1	52.000000	0.050000
1229	06177980	02/07/2014	AUDSPX	F1	52.000000	0.010000
1229	06177980	02/07/2014	VAUSPX	F1	52.000000	0.010000
1229	06177980	02/07/2014	LYSVUL	F1	52.000000	0.010000
1229	06177980	02/07/2014	PHAARU	F1	52.000000	0.010000
1229	06177980	02/07/2014	AMBTEN	F1	52.000000	0.010000
1229	06177980	02/07/2014	CINRIP	F1	52.000000	0.010000
1229	06177980	02/07/2014	OCTFON	F1	52.000000	0.010000
1229	06177980	02/07/2014	RHYRIP	F1	52.000000	0.010000
1229	06177980	02/07/2014	CLASPX	F2	48.000000	0.050000
1229	06177980	02/07/2014	MELSPX	F2	48.000000	0.050000
1229	06177980	02/07/2014	POTNOD	F2	48.000000	0.010000

1400	06177980	06/07/2016	MELSPX	F1	42.000000	5.000000
1400	06177980	06/07/2016	CLASPX	F1	42.000000	1.000000
1400	06177980	06/07/2016	RANAQU	F1	42.000000	0.300000
1400	06177980	06/07/2016	LEMMIT	F1	42.000000	0.140000
1400	06177980	06/07/2016	MYRSPI	F1	42.000000	0.150000
1400	06177980	06/07/2016	LEMMIN	F1	42.000000	0.020000
1400	06177980	06/07/2016	FISFON	F1	42.000000	0.005000
1400	06177980	06/07/2016	HILSPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	PHOSPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	SPISPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	CERDEM	F1	42.000000	0.005000
1400	06177980	06/07/2016	POTNOD	F1	42.000000	0.005000
1400	06177980	06/07/2016	LYSVUL	F1	42.000000	0.005000
1400	06177980	06/07/2016	MELSPX	F2	58.000000	0.700000
1400	06177980	06/07/2016	CLASPX	F2	58.000000	0.500000
1400	06177980	06/07/2016	RANAQU	F2	58.000000	0.500000
1400	06177980	06/07/2016	LEMMIT	F2	58.000000	0.230000
1400	06177980	06/07/2016	MYRSPI	F2	58.000000	0.010000
1400	06177980	06/07/2016	RORAMP	F2	58.000000	0.060000
1400	06177980	06/07/2016	LEMMIN	F2	58.000000	0.030000
1400	06177980	06/07/2016	VAUSPX	F2	58.000000	0.020000
1400	06177980	06/07/2016	FISFON	F2	58.000000	0.005000
1400	06177980	06/07/2016	OEDSPX	F2	58.000000	0.005000
1400	06177980	06/07/2016	RHYRIP	F2	58.000000	0.005000
1400	06177980	06/07/2016	PHAARU	F2	58.000000	0.005000
1400	06177980	06/07/2016	LYTSAL	F2	58.000000	0.005000
1400	06177980	06/07/2016	SOADUL	F2	58.000000	0.005000
1400	06177980	06/07/2016	NEWCOD	F2	58.000000	0.005000
1400	06177980	06/07/2016	NEWCOD	F2	58.000000	0.005000

1542	06177980	10/07/2018	CLASPX	F1	35.000000	0.100000
1542	06177980	10/07/2018	AGRSTO	F1	35.000000	0.010000
1542	06177980	10/07/2018	LYSVUL	F1	35.000000	0.010000
1542	06177980	10/07/2018	CLASPX	F2	65.000000	0.100000
1542	06177980	10/07/2018	MELSPX	F2	65.000000	0.010000
1542	06177980	10/07/2018	VAUSPX	F2	65.000000	0.010000
1542	06177980	10/07/2018	FISFON	F2	65.000000	0.010000
1542	06177980	10/07/2018	LEORIP	F2	65.000000	0.010000
1542	06177980	10/07/2018	AGRSTO	F2	65.000000	0.010000
1542	06177980	10/07/2018	LYSVUL	F2	65.000000	0.010000
1542	06177980	10/07/2018	CERDEM	F2	65.000000	0.010000
1542	06177980	10/07/2018	LEMMIN	F2	65.000000	0.010000
1542	06177980	10/07/2018	LEMMIT	F2	65.000000	0.050000
1542	06177980	10/07/2018	MYRSPI	F2	65.000000	0.010000
1542	06177980	10/07/2018	POTCRI	F2	65.000000	0.010000
1542	06177980	10/07/2018	POTNOD	F2	65.000000	0.010000

11305188	06177980	19/08/2020	CLASPX	F1	24.000000	2.500000
11305188	06177980	19/08/2020	DIASPX	F1	24.000000	1.500000
11305188	06177980	19/08/2020	FISFON	F1	24.000000	0.000000
11305188	06177980	19/08/2020	HYETRI	F1	24.000000	0.000000
11305188	06177980	19/08/2020	NEWCOD	F1	24.000000	0.000000
11305188	06177980	19/08/2020	HILSPX	F1	24.000000	0.050000
11305188	06177980	19/08/2020	OSCSPX	F1	24.000000	0.020000
11305188	06177980	19/08/2020	MELSPX	F1	24.000000	0.050000
11305188	06177980	19/08/2020	PLRSPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	LYSVUL	F1	24.000000	0.010000
11305188	06177980	19/08/2020	COMSPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	PAASPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	VAUSPX	F1	24.000000	0.000000
11305188	06177980	19/08/2020	RORAMP	F1	24.000000	0.000000
11305188	06177980	19/08/2020	PASDIS	F1	24.000000	0.000000
11305188	06177980	19/08/2020	EGEDEN	F1	24.000000	0.000000
11305188	06177980	19/08/2020	LEMMIN	F1	24.000000	0.000000
11305188	06177980	19/08/2020	LEMMIT	F1	24.000000	0.000000
11305188	06177980	19/08/2020	MYRSPI	F1	24.000000	0.000000
11305188	06177980	19/08/2020	RANFLU	F1	24.000000	0.000000
11305188	06177980	19/08/2020	OEDSPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	SPISPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	STISPX	F1	24.000000	0.010000
11305188	06177980	19/08/2020	CLASPX	F2	76.000000	0.100000
11305188	06177980	19/08/2020	DIASPX	F2	76.000000	0.020000
11305188	06177980	19/08/2020	FISFON	F2	76.000000	0.100000
11305188	06177980	19/08/2020	HYETRI	F2	76.000000	0.060000
11305188	06177980	19/08/2020	NEWCOD	F2	76.000000	0.060000
11305188	06177980	19/08/2020	HILSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	OSCSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	MELSPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	PLRSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LYSVUL	F2	76.000000	0.010000
11305188	06177980	19/08/2020	COMSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	PAASPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	VAUSPX	F2	76.000000	0.010000
11305188	06177980	19/08/2020	RORAMP	F2	76.000000	0.010000
11305188	06177980	19/08/2020	PASDIS	F2	76.000000	0.010000
11305188	06177980	19/08/2020	EGEDEN	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LEMMIN	F2	76.000000	0.010000
11305188	06177980	19/08/2020	LEMMIT	F2	76.000000	0.010000
11305188	06177980	19/08/2020	MYRSPI	F2	76.000000	0.010000
11305188	06177980	19/08/2020	RANFLU	F2	76.000000	0.010000
11305188	06177980	19/08/2020	OEDSPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	SPISPX	F2	76.000000	0.000000
11305188	06177980	19/08/2020	STISPX	F2	76.000000	0.000000

11307495	06177980	07/07/2022	PLRSPX	F1	22.000000	1.420000
11307495	06177980	07/07/2022	PHOSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	CLASPX	F1	22.000000	0.500000
11307495	06177980	07/07/2022	FISFON	F1	22.000000	0.010000
11307495	06177980	07/07/2022	MELSPX	F1	22.000000	0.080000
11307495	06177980	07/07/2022	HILSPX	F1	22.000000	0.010000
11307495	06177980	07/07/2022	AUDSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	COMSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	OEDSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	VAUSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	PHAARU	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LYSVUL	F1	22.000000	0.000000
11307495	06177980	07/07/2022	PASDIS	F1	22.000000	0.000000
11307495	06177980	07/07/2022	RANREP	F1	22.000000	0.000000
11307495	06177980	07/07/2022	EGEDEN	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LEMMIN	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LEMMIT	F1	22.000000	0.000000
11307495	06177980	07/07/2022	MYRSPI	F1	22.000000	0.000000
11307495	06177980	07/07/2022	POTNOD	F1	22.000000	0.000000
11307495	06177980	07/07/2022	RANPEU	F1	22.000000	0.000000
11307495	06177980	07/07/2022	DIASPX	F1	22.000000	0.010000
11307495	06177980	07/07/2022	PLRSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PHOSPX	F2	78.000000	0.270000
11307495	06177980	07/07/2022	CLASPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	FISFON	F2	78.000000	0.050000
11307495	06177980	07/07/2022	MELSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	HILSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	AUDSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	COMSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	OEDSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	VAUSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PHAARU	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LYSVUL	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PASDIS	F2	78.000000	0.010000
11307495	06177980	07/07/2022	RANREP	F2	78.000000	0.010000
11307495	06177980	07/07/2022	EGEDEN	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LEMMIN	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LEMMIT	F2	78.000000	0.010000
11307495	06177980	07/07/2022	MYRSPI	F2	78.000000	0.010000
11307495	06177980	07/07/2022	POTNOD	F2	78.000000	0.010000
11307495	06177980	07/07/2022	RANPEU	F2	78.000000	0.010000
11307495	06177980	07/07/2022	DIASPX	F2	78.000000	0.000000

