CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305485	06101000	25/05/2009	CRAFIL	F1	50.000000	0.010000
11305485	06101000	25/05/2009	BRARIV	F1	50.000000	0.010000
11305485	06101000	25/05/2009	FISCRA	F1	50.000000	0.050000
11305485	06101000	25/05/2009	RHYRIP	F1	50.000000	0.150000
11305485	06101000	25/05/2009	AGRSTO	F1	50.000000	0.010000
11305485	06101000	25/05/2009	PHAARU	F1	50.000000	0.010000
11305485	06101000	25/05/2009	NOSSPX	F1	50.000000	0.010000
11305485	06101000	25/05/2009	CLASPX	F1	50.000000	8.000000
11305485	06101000	25/05/2009	VAUSPX	F1	50.000000	0.100000
11305485	06101000	25/05/2009	CRAFIL	F2	50.000000	0.010000
11305485	06101000	25/05/2009	MICSPX	F2	50.000000	0.100000
11305485	06101000	25/05/2009	FISCRA	F2	50.000000	0.010000
11305485	06101000	25/05/2009	RHYRIP	F2	50.000000	0.050000
11305485	06101000	25/05/2009	NASOFF	F2	50.000000	0.000000
11305485	06101000	25/05/2009	VERANA	F2	50.000000	0.000000
11305485	06101000	25/05/2009	MELSPX	F2	50.000000	0.010000
11305485	06101000	25/05/2009	APINOD	F2	50.000000	0.000000
11305485	06101000	25/05/2009	AGRSTO	F2	50.000000	0.010000
11305485	06101000	25/05/2009	CLASPX	F2	50.000000	42.000000
11305485	06101000	25/05/2009	REYJAP	F2	50.000000	0.010000

11306779	06101000	29/05/2012	CLASPX	F1	40.000000	11.780000
11306779	06101000	29/05/2012	FISCRA	F1	40.000000	7.080000
11306779	06101000	29/05/2012	RHYRIP	F1	40.000000	2.920000
11306779	06101000	29/05/2012	PHOSPX	F1	40.000000	3.000000
11306779	06101000	29/05/2012	OEDSPX	F1	40.000000	0.150000
11306779	06101000	29/05/2012	SPISPX	F1	40.000000	0.070000
11306779	06101000	29/05/2012	LYCEUR	F1	40.000000	0.010000
11306779	06101000	29/05/2012	NEWCOD	F1	40.000000	0.010000
11306779	06101000	29/05/2012	CLASPX	F2	60.000000	4.950000
11306779	06101000	29/05/2012	FISCRA	F2	60.000000	0.520000
11306779	06101000	29/05/2012	RHYRIP	F2	60.000000	0.980000
11306779	06101000	29/05/2012	PHOSPX	F2	60.000000	0.050000
11306779	06101000	29/05/2012	LUNCRU	F2	60.000000	0.010000
11306779	06101000	29/05/2012	GLYFLU	F2	60.000000	0.010000
11306779	06101000	29/05/2012	NEWCOD	F2	60.000000	0.010000

11305721	06101000	16/06/2014	CLASPX	F1	30.000000	50.000000
11305721	06101000	16/06/2014	VAUSPX	F1	30.000000	20.000000
11305721	06101000	16/06/2014	FISCRA	F1	30.000000	0.010000
11305721	06101000	16/06/2014	SPISPX	F1	30.000000	0.000000
11305721	06101000	16/06/2014	RHYRIP	F1	30.000000	0.000000
11305721	06101000	16/06/2014	SPASPX	F1	30.000000	0.000000
11305721	06101000	16/06/2014	NOSSPX	F1	30.000000	0.010000
11305721	06101000	16/06/2014	CLASPX	F2	70.000000	80.000000
11305721	06101000	16/06/2014	VAUSPX	F2	70.000000	2.010000
11305721	06101000	16/06/2014	FISCRA	F2	70.000000	0.500000
11305721	06101000	16/06/2014	SPISPX	F2	70.000000	0.010000
11305721	06101000	16/06/2014	RHYRIP	F2	70.000000	0.010000
11305721	06101000	16/06/2014	SPASPX	F2	70.000000	0.010000
11305721	06101000	16/06/2014	NOSSPX	F2	70.000000	0.000000

11305881	06101000	13/06/2016	CRAFIL	F1	20.000000	0.000000
11305881	06101000	13/06/2016	PHOSPX	F1	20.000000	0.000000
11305881	06101000	13/06/2016	FISCRA	F1	20.000000	0.100000
11305881	06101000	13/06/2016	RHYRIP	F1	20.000000	0.010000
11305881	06101000	13/06/2016	CLASPX	F1	20.000000	0.000000
11305881	06101000	13/06/2016	OEDSPX	F1	20.000000	0.000000
11305881	06101000	13/06/2016	VAUSPX	F1	20.000000	60.010000
11305881	06101000	13/06/2016	CRAFIL	F2	80.000000	0.010000
11305881	06101000	13/06/2016	PHOSPX	F2	80.000000	0.009000
11305881	06101000	13/06/2016	FISCRA	F2	80.000000	0.100000
11305881	06101000	13/06/2016	RHYRIP	F2	80.000000	0.000000
11305881	06101000	13/06/2016	CLASPX	F2	80.000000	19.800000
11305881	06101000	13/06/2016	OEDSPX	F2	80.000000	0.210000
11305881	06101000	13/06/2016	VAUSPX	F2	80.000000	0.000000

11306062	06101000	05/06/2018	CLASPX	F1	30.000000	20.000000
11306062	06101000	05/06/2018	DRASPX	F1	30.000000	0.000000
11306062	06101000	05/06/2018	PHOSPX	F1	30.000000	0.000000
11306062	06101000	05/06/2018	SPISPX	F1	30.000000	0.000000
11306062	06101000	05/06/2018	VAUSPX	F1	30.000000	0.500000
11306062	06101000	05/06/2018	PELEND	F1	30.000000	0.000000
11306062	06101000	05/06/2018	FISCRA	F1	30.000000	0.010000
11306062	06101000	05/06/2018	RHYRIP	F1	30.000000	0.010000
11306062	06101000	05/06/2018	PHAARU	F1	30.000000	0.000000
11306062	06101000	05/06/2018	CLASPX	F2	70.000000	15.038000
11306062	06101000	05/06/2018	DRASPX	F2	70.000000	0.010000
11306062	06101000	05/06/2018	PHOSPX	F2	70.000000	0.020000
11306062	06101000	05/06/2018	SPISPX	F2	70.000000	0.060000
11306062	06101000	05/06/2018	VAUSPX	F2	70.000000	0.002000
11306062	06101000	05/06/2018	PELEND	F2	70.000000	0.010000
11306062	06101000	05/06/2018	FISCRA	F2	70.000000	0.010000
11306062	06101000	05/06/2018	RHYRIP	F2	70.000000	0.010000
11306062	06101000	05/06/2018	PHAARU	F2	70.000000	0.010000

11306224	06101000	22/06/2020	MICSPX	F1	10.000000	3.945000
11306224	06101000	22/06/2020	VAUSPX	F1	10.000000	0.775000
11306224	06101000	22/06/2020	FISCRA	F1	10.000000	0.020000
11306224	06101000	22/06/2020	CONCON	F1	10.000000	0.000000
11306224	06101000	22/06/2020	SCAUND	F1	10.000000	0.000000
11306224	06101000	22/06/2020	RHYRIP	F1	10.000000	0.000000
11306224	06101000	22/06/2020	OEDSPX	F1	10.000000	0.000000
11306224	06101000	22/06/2020	CRAFIL	F1	10.000000	0.020000
11306224	06101000	22/06/2020	MICSPX	F2	90.000000	2.009500
11306224	06101000	22/06/2020	VAUSPX	F2	90.000000	0.000000
11306224	06101000	22/06/2020	FISCRA	F2	90.000000	0.010000
11306224	06101000	22/06/2020	CONCON	F2	90.000000	0.010000
11306224	06101000	22/06/2020	SCAUND	F2	90.000000	0.010000
11306224	06101000	22/06/2020	RHYRIP	F2	90.000000	0.010000
11306224	06101000	22/06/2020	OEDSPX	F2	90.000000	0.005000
11306224	06101000	22/06/2020	CRAFIL	F2	90.000000	0.000000

