CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303568	05096850	16/07/2007	PHIFON	F1	100.000000	0.020000
11303568	05096850	16/07/2007	DERWEB	F1	100.000000	0.010000
11303568	05096850	16/07/2007	RANFLA	F1	100.000000	0.010000
11303568	05096850	16/07/2007	LEASPX	F1	100.000000	0.050000
11303568	05096850	16/07/2007	BRARIV	F1	100.000000	0.020000
11303568	05096850	16/07/2007	SCSRIV	F1	100.000000	0.020000
11303568	05096850	16/07/2007	GLYFLU	F1	100.000000	0.010000
11303568	05096850	16/07/2007	AUDSPX	F1	100.000000	0.130000
11303568	05096850	16/07/2007	MYRALT	F1	100.000000	2.190000
11303568	05096850	16/07/2007	DIASPX	F1	100.000000	0.130000
11303568	05096850	16/07/2007	CARVES	F1	100.000000	0.100000
11303568	05096850	16/07/2007	EQUFLU	F1	100.000000	0.010000
11303568	05096850	16/07/2007	ELEPAL	F1	100.000000	1.090000
11303568	05096850	16/07/2007	SPISPX	F1	100.000000	0.260000
11303568	05096850	16/07/2007	ULOSPX	F1	100.000000	0.260000
11303568	05096850	16/07/2007	FONANT	F1	100.000000	0.010000
11303568	05096850	16/07/2007	ELOCAN	F1	100.000000	0.100000
11303568	05096850	16/07/2007	EQUPAL	F1	100.000000	0.010000
11303568	05096850	16/07/2007	SPAERE	F1	100.000000	0.010000
11303568	05096850	16/07/2007	OEDSPX	F1	100.000000	0.130000
11303568	05096850	16/07/2007	BRYPSE	F1	100.000000	0.010000
11303568	05096850	16/07/2007	MACPOL	F1	100.000000	0.010000
11303568	05096850	16/07/2007	MENLON	F1	100.000000	0.050000
11303568	05096850	16/07/2007	RANREP	F1	100.000000	0.010000
11303568	05096850	16/07/2007	JUNART	F1	100.000000	0.010000

11302243	05096850	07/06/2011	ELOCAN	F1	70.000000	0.270000
11302243	05096850	07/06/2011	NEWCOD	F1	70.000000	0.390000
11302243	05096850	07/06/2011	ULOSPX	F1	70.000000	0.170000
11302243	05096850	07/06/2011	PHOSPX	F1	70.000000	0.150000
11302243	05096850	07/06/2011	MYRALT	F1	70.000000	0.090000
11302243	05096850	07/06/2011	MELSPX	F1	70.000000	0.040000
11302243	05096850	07/06/2011	CARNIG	F1	70.000000	0.010000
11302243	05096850	07/06/2011	MENLON	F1	70.000000	0.020000
11302243	05096850	07/06/2011	MENAQU	F1	70.000000	0.010000
11302243	05096850	07/06/2011	STISPX	F1	70.000000	0.010000
11302243	05096850	07/06/2011	LEASPX	F1	70.000000	0.010000
11302243	05096850	07/06/2011	NOSSPX	F1	70.000000	0.010000
11302243	05096850	07/06/2011	MACPOL	F1	70.000000	0.010000
11302243	05096850	07/06/2011	COLFLU	F1	70.000000	0.010000
11302243	05096850	07/06/2011	RHYRIP	F1	70.000000	0.010000
11302243	05096850	07/06/2011	CARROS	F1	70.000000	0.010000
11302243	05096850	07/06/2011	RANREP	F1	70.000000	0.010000
11302243	05096850	07/06/2011	JUNART	F1	70.000000	0.010000
11302243	05096850	07/06/2011	ELOCAN	F2	30.000000	1.780000
11302243	05096850	07/06/2011	MYRALT	F2	30.000000	0.010000
11302243	05096850	07/06/2011	ELEAUS	F2	30.000000	0.170000
11302243	05096850	07/06/2011	CARNIG	F2	30.000000	0.060000
11302243	05096850	07/06/2011	RANSPX	F2	30.000000	0.060000
11302243	05096850	07/06/2011	MENAQU	F2	30.000000	0.010000
11302243	05096850	07/06/2011	GLYFLU	F2	30.000000	0.010000
11302243	05096850	07/06/2011	CALPAL	F2	30.000000	0.010000
11302243	05096850	07/06/2011	SPAEML	F2	30.000000	0.010000

