CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305450	06580822	25/09/2008	CRACOM	F1	90.000000	0.500000
11305450	06580822	25/09/2008	RHYRIP	F1	90.000000	0.500000
11305450	06580822	25/09/2008	RHZPUN	F1	90.000000	0.010000
11305450	06580822	25/09/2008	CRACOM	F2	10.000000	3.000000
11305450	06580822	25/09/2008	RHYRIP	F2	10.000000	1.000000

11305582	06580822	29/07/2010	JUGATR	F1	90.000000	0.150000
11305582	06580822	29/07/2010	HYGLUR	F1	90.000000	0.800000
11305582	06580822	29/07/2010	CRAFIL	F1	90.000000	0.600000
11305582	06580822	29/07/2010	BATSPX	F1	90.000000	0.010000
11305582	06580822	29/07/2010	BRARIV	F1	90.000000	4.000000
11305582	06580822	29/07/2010	CRACOM	F1	90.000000	1.800000
11305582	06580822	29/07/2010	THAALO	F1	90.000000	0.010000
11305582	06580822	29/07/2010	FISCRA	F1	90.000000	0.640000
11305582	06580822	29/07/2010	RHYRIP	F1	90.000000	6.800000
11305582	06580822	29/07/2010	MELSPX	F1	90.000000	0.010000
11305582	06580822	29/07/2010	CLASPX	F1	90.000000	0.010000
11305582	06580822	29/07/2010	JUGEXE	F1	90.000000	0.100000
11305582	06580822	29/07/2010	DIHPEL	F1	90.000000	0.200000
11305582	06580822	29/07/2010	EQUARV	F1	90.000000	0.010000
11305582	06580822	29/07/2010	JUGATR	F2	10.000000	0.100000
11305582	06580822	29/07/2010	CRACOM	F2	10.000000	0.010000
11305582	06580822	29/07/2010	FISCRA	F2	10.000000	0.250000
11305582	06580822	29/07/2010	RHYRIP	F2	10.000000	0.200000
11305582	06580822	29/07/2010	CLASPX	F2	10.000000	0.030000
11305582	06580822	29/07/2010	JUGEXE	F2	10.000000	0.100000

11306818	06580822	01/08/2012	BRARIV	F1	65.000000	0.500000
11306818	06580822	01/08/2012	BATSPX	F1	65.000000	0.500000
11306818	06580822	01/08/2012	CRAFIL	F1	65.000000	0.500000
11306818	06580822	01/08/2012	FISRUF	F1	65.000000	0.000000
11306818	06580822	01/08/2012	CLASPX	F1	65.000000	0.100000
11306818	06580822	01/08/2012	PHOSPX	F1	65.000000	0.010000
11306818	06580822	01/08/2012	SPISPX	F1	65.000000	0.010000
11306818	06580822	01/08/2012	RHYSPX	F1	65.000000	0.010000
11306818	06580822	01/08/2012	JUGATR	F1	65.000000	0.000000
11306818	06580822	01/08/2012	BRARIV	F2	35.000000	1.000000
11306818	06580822	01/08/2012	BATSPX	F2	35.000000	0.500000
11306818	06580822	01/08/2012	CRAFIL	F2	35.000000	0.000000
11306818	06580822	01/08/2012	FISRUF	F2	35.000000	0.200000
11306818	06580822	01/08/2012	CLASPX	F2	35.000000	0.010000
11306818	06580822	01/08/2012	PHOSPX	F2	35.000000	0.000000
11306818	06580822	01/08/2012	SPISPX	F2	35.000000	0.000000
11306818	06580822	01/08/2012	RHYSPX	F2	35.000000	0.000000
11306818	06580822	01/08/2012	JUGATR	F2	35.000000	0.010000

11305669	06580822	09/07/2013	RHYRIP	F1	85.000000	1.000000
11305669	06580822	09/07/2013	BATSPX	F1	85.000000	0.200000
11305669	06580822	09/07/2013	CLASPX	F1	85.000000	0.110000
11305669	06580822	09/07/2013	DIASPX	F1	85.000000	0.010000
11305669	06580822	09/07/2013	PHOSPX	F1	85.000000	0.020000
11305669	06580822	09/07/2013	SPISPX	F1	85.000000	0.010000
11305669	06580822	09/07/2013	FISCRA	F1	85.000000	0.010000
11305669	06580822	09/07/2013	HYGLUR	F1	85.000000	0.010000
11305669	06580822	09/07/2013	NOSSPX	F1	85.000000	0.000000
11305669	06580822	09/07/2013	TOYSPX	F1	85.000000	0.000000
11305669	06580822	09/07/2013	JUGATR	F1	85.000000	0.000000
11305669	06580822	09/07/2013	RHYRIP	F2	15.000000	0.600000
11305669	06580822	09/07/2013	BATSPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	CLASPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	DIASPX	F2	15.000000	0.100000
11305669	06580822	09/07/2013	PHOSPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	SPISPX	F2	15.000000	0.000000
11305669	06580822	09/07/2013	FISCRA	F2	15.000000	0.000000
11305669	06580822	09/07/2013	HYGLUR	F2	15.000000	0.000000
11305669	06580822	09/07/2013	NOSSPX	F2	15.000000	0.010000
11305669	06580822	09/07/2013	TOYSPX	F2	15.000000	0.010000
11305669	06580822	09/07/2013	JUGATR	F2	15.000000	0.010000

11305763	06580822	02/07/2014	RHYRIP	F1	90.000000	1.010000
11305763	06580822	02/07/2014	CRACOM	F1	90.000000	0.020000
11305763	06580822	02/07/2014	JUGATR	F1	90.000000	0.010000
11305763	06580822	02/07/2014	PHOSPX	F1	90.000000	0.010000
11305763	06580822	02/07/2014	CINSPX	F1	90.000000	0.010000
11305763	06580822	02/07/2014	RHYRIP	F2	10.000000	0.720000
11305763	06580822	02/07/2014	CRACOM	F2	10.000000	0.000000
11305763	06580822	02/07/2014	JUGATR	F2	10.000000	0.010000
11305763	06580822	02/07/2014	PHOSPX	F2	10.000000	0.000000
11305763	06580822	02/07/2014	CINSPX	F2	10.000000	0.000000

11305840	06580822	30/06/2015	RHYRIP	F1	90.000000	0.020000
11305840	06580822	30/06/2015	JUGGRA	F1	90.000000	0.010000
11305840	06580822	30/06/2015	PALCOM	F1	90.000000	0.010000
11305840	06580822	30/06/2015	CRAFIL	F1	90.000000	0.000000
11305840	06580822	30/06/2015	RHYRIP	F2	10.000000	0.010000
11305840	06580822	30/06/2015	JUGGRA	F2	10.000000	0.000000
11305840	06580822	30/06/2015	PALCOM	F2	10.000000	0.000000
11305840	06580822	30/06/2015	CRAFIL	F2	10.000000	0.010000

11305925	06580822	31/08/2016	JUGATR	F1	80.000000	0.000000
11305925	06580822	31/08/2016	CRAFIL	F1	80.000000	0.000000
11305925	06580822	31/08/2016	BATSPX	F1	80.000000	0.000000
11305925	06580822	31/08/2016	PALCOM	F1	80.000000	0.000000
11305925	06580822	31/08/2016	PHOSPX	F1	80.000000	0.000000
11305925	06580822	31/08/2016	TETSPX	F1	80.000000	0.010000
11305925	06580822	31/08/2016	FISCRA	F1	80.000000	0.010000
11305925	06580822	31/08/2016	RHYRIP	F1	80.000000	0.010000
11305925	06580822	31/08/2016	SPISPX	F1	80.000000	0.040000
11305925	06580822	31/08/2016	CLASPX	F1	80.000000	0.010000
11305925	06580822	31/08/2016	JUGATR	F2	20.000000	0.010000
11305925	06580822	31/08/2016	CRAFIL	F2	20.000000	0.010000
11305925	06580822	31/08/2016	BATSPX	F2	20.000000	0.010000
11305925	06580822	31/08/2016	PALCOM	F2	20.000000	0.010000
11305925	06580822	31/08/2016	PHOSPX	F2	20.000000	0.010000
11305925	06580822	31/08/2016	TETSPX	F2	20.000000	0.000000
11305925	06580822	31/08/2016	FISCRA	F2	20.000000	0.010000
11305925	06580822	31/08/2016	RHYRIP	F2	20.000000	0.010000
11305925	06580822	31/08/2016	SPISPX	F2	20.000000	0.050000
11305925	06580822	31/08/2016	CLASPX	F2	20.000000	0.010000

11306011	06580822	13/07/2017	BATSPX	F1	100.000000	0.100000
11306011	06580822	13/07/2017	PALCOM	F1	100.000000	0.010000
11306011	06580822	13/07/2017	FISCRA	F1	100.000000	0.010000
11306011	06580822	13/07/2017	RHYRIP	F1	100.000000	0.020000
11306011	06580822	13/07/2017	CLASPX	F1	100.000000	0.100000

11306095	06580822	10/07/2018	BATSPX	F1	60.000000	0.010000
11306095	06580822	10/07/2018	CLASPX	F1	60.000000	0.030000
11306095	06580822	10/07/2018	PHOSPX	F1	60.000000	0.030000
11306095	06580822	10/07/2018	JUGATR	F1	60.000000	0.000000
11306095	06580822	10/07/2018	FISCRA	F1	60.000000	0.010000
11306095	06580822	10/07/2018	PALCOM	F1	60.000000	0.010000
11306095	06580822	10/07/2018	RHYRIP	F1	60.000000	0.050000
11306095	06580822	10/07/2018	SCSRIV	F1	60.000000	0.000000
11306095	06580822	10/07/2018	BATSPX	F2	40.000000	0.000000
11306095	06580822	10/07/2018	CLASPX	F2	40.000000	0.000000
11306095	06580822	10/07/2018	PHOSPX	F2	40.000000	0.000000
11306095	06580822	10/07/2018	JUGATR	F2	40.000000	0.010000
11306095	06580822	10/07/2018	FISCRA	F2	40.000000	0.000000
11306095	06580822	10/07/2018	PALCOM	F2	40.000000	0.000000
11306095	06580822	10/07/2018	RHYRIP	F2	40.000000	0.060000
11306095	06580822	10/07/2018	SCSRIV	F2	40.000000	0.010000

11306191	06580822	10/07/2019	BATSPX	F1	100.000000	0.030000
11306191	06580822	10/07/2019	CLASPX	F1	100.000000	0.010000
11306191	06580822	10/07/2019	PHOSPX	F1	100.000000	0.010000
11306191	06580822	10/07/2019	BRARIV	F1	100.000000	0.010000
11306191	06580822	10/07/2019	FISCRA	F1	100.000000	0.010000
11306191	06580822	10/07/2019	HYGLUR	F1	100.000000	0.010000
11306191	06580822	10/07/2019	PALCOM	F1	100.000000	0.010000
11306191	06580822	10/07/2019	RHYRIP	F1	100.000000	0.020000
11306191	06580822	10/07/2019	SCSRIV	F1	100.000000	0.010000
11306191	06580822	10/07/2019	BATSPX	F2	0.000000	0.000000
11306191	06580822	10/07/2019	CLASPX	F2	0.000000	0.000000
11306191	06580822	10/07/2019	PHOSPX	F2	0.000000	0.000000
11306191	06580822	10/07/2019	BRARIV	F2	0.000000	0.000000
11306191	06580822	10/07/2019	FISCRA	F2	0.000000	0.000000
11306191	06580822	10/07/2019	HYGLUR	F2	0.000000	0.000000
11306191	06580822	10/07/2019	PALCOM	F2	0.000000	0.000000
11306191	06580822	10/07/2019	RHYRIP	F2	0.000000	0.000000
11306191	06580822	10/07/2019	SCSRIV	F2	0.000000	0.000000

11306237	06580822	30/06/2020	RHYRIP	F1	100.000000	0.100000
11306237	06580822	30/06/2020	PALCOM	F1	100.000000	0.060000
11306237	06580822	30/06/2020	PHOSPX	F1	100.000000	0.040000
11306237	06580822	30/06/2020	JUGATR	F1	100.000000	0.030000
11306237	06580822	30/06/2020	DIHPEL	F1	100.000000	0.020000
11306237	06580822	30/06/2020	FISCRA	F1	100.000000	0.020000
11306237	06580822	30/06/2020	HYGLUR	F1	100.000000	0.020000
11306237	06580822	30/06/2020	BATSPX	F1	100.000000	0.010000
11306237	06580822	30/06/2020	PELEND	F1	100.000000	0.010000
11306237	06580822	30/06/2020	BRARIV	F1	100.000000	0.010000
11306237	06580822	30/06/2020	RHYRIP	F2	0.000000	0.000000
11306237	06580822	30/06/2020	PALCOM	F2	0.000000	0.000000
11306237	06580822	30/06/2020	PHOSPX	F2	0.000000	0.000000
11306237	06580822	30/06/2020	JUGATR	F2	0.000000	0.000000
11306237	06580822	30/06/2020	DIHPEL	F2	0.000000	0.000000
11306237	06580822	30/06/2020	FISCRA	F2	0.000000	0.000000
11306237	06580822	30/06/2020	HYGLUR	F2	0.000000	0.000000
11306237	06580822	30/06/2020	BATSPX	F2	0.000000	0.000000
11306237	06580822	30/06/2020	PELEND	F2	0.000000	0.000000
11306237	06580822	30/06/2020	BRARIV	F2	0.000000	0.000000

11306458	06580822	23/06/2021	RHYRIP	F1	100.000000	15.020000
11306458	06580822	23/06/2021	PALCOM	F1	100.000000	7.875000
11306458	06580822	23/06/2021	HYGLUR	F1	100.000000	5.625000
11306458	06580822	23/06/2021	JUGATR	F1	100.000000	1.530000
11306458	06580822	23/06/2021	TOYSPX	F1	100.000000	0.300000
11306458	06580822	23/06/2021	BATSPX	F1	100.000000	0.100000
11306458	06580822	23/06/2021	CLASPX	F1	100.000000	0.020000
11306458	06580822	23/06/2021	SCSRIV	F1	100.000000	0.020000
11306458	06580822	23/06/2021	FISCRA	F1	100.000000	0.010000

