CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302198	05165900	25/08/2011	RANFLU	F1	100.000000	70.000000
11302198	05165900	25/08/2011	ZANPAL	F1	100.000000	0.560000
11302198	05165900	25/08/2011	CLASPX	F1	100.000000	0.350000
11302198	05165900	25/08/2011	ELOCAN	F1	100.000000	0.190000
11302198	05165900	25/08/2011	MYRSPI	F1	100.000000	0.190000
11302198	05165900	25/08/2011	POTNOD	F1	100.000000	0.040000
11302198	05165900	25/08/2011	DIASPX	F1	100.000000	0.020000
11302198	05165900	25/08/2011	MELSPX	F1	100.000000	0.020000
11302198	05165900	25/08/2011	OEDSPX	F1	100.000000	0.020000

11302304	05165900	24/08/2012	RANTRI	F1	100.000000	40.000000
11302304	05165900	24/08/2012	CLASPX	F1	100.000000	10.000000
11302304	05165900	24/08/2012	OSCSPX	F1	100.000000	0.050000
11302304	05165900	24/08/2012	SCIFLU	F1	100.000000	0.050000
11302304	05165900	24/08/2012	LEASPX	F1	100.000000	0.020000
11302304	05165900	24/08/2012	LEMMIN	F1	100.000000	0.020000
11302304	05165900	24/08/2012	HILSPX	F1	100.000000	0.010000
11302304	05165900	24/08/2012	HYISPX	F1	100.000000	0.010000
11302304	05165900	24/08/2012	MELSPX	F1	100.000000	0.010000
11302304	05165900	24/08/2012	RHISPX	F1	100.000000	0.010000
11302304	05165900	24/08/2012	SPISPX	F1	100.000000	0.010000
11302304	05165900	24/08/2012	EQUFLU	F1	100.000000	0.010000
11302304	05165900	24/08/2012	MYRSPI	F1	100.000000	0.010000
11302304	05165900	24/08/2012	POTCRI	F1	100.000000	0.010000
11302304	05165900	24/08/2012	POTNOD	F1	100.000000	0.010000
11302304	05165900	24/08/2012	RORISL	F1	100.000000	0.010000
11302304	05165900	24/08/2012	CINFON	F1	100.000000	0.010000
11302304	05165900	24/08/2012	CINRIP	F1	100.000000	0.010000

11302721	05165900	09/09/2013	RANPEE	F1	40.000000	16.700000
11302721	05165900	09/09/2013	CLASPX	F1	40.000000	6.680000
11302721	05165900	09/09/2013	HILSPX	F1	40.000000	0.760000
11302721	05165900	09/09/2013	MYRSPI	F1	40.000000	0.020000
11302721	05165900	09/09/2013	LEASPX	F1	40.000000	0.010000
11302721	05165900	09/09/2013	RANPEE	F2	60.000000	4.290000
11302721	05165900	09/09/2013	CLASPX	F2	60.000000	5.080000
11302721	05165900	09/09/2013	HILSPX	F2	60.000000	0.090000
11302721	05165900	09/09/2013	POTNOD	F2	60.000000	0.500000
11302721	05165900	09/09/2013	MYRSPI	F2	60.000000	0.010000
11302721	05165900	09/09/2013	DIASPX	F2	60.000000	0.010000
11302721	05165900	09/09/2013	OSCSPX	F2	60.000000	0.010000
11302721	05165900	09/09/2013	LEMMIN	F2	60.000000	0.010000
11302721	05165900	09/09/2013	RORAMP	F2	60.000000	0.010000
11302721	05165900	09/09/2013	POASPX	F2	60.000000	0.010000

11303012	05165900	10/10/2014	CLASPX	F1	100.000000	0.550000
11303012	05165900	10/10/2014	RANFLU	F1	100.000000	0.200000
11303012	05165900	10/10/2014	AMBRIP	F1	100.000000	0.100000
11303012	05165900	10/10/2014	PHOSPX	F1	100.000000	0.040000
11303012	05165900	10/10/2014	VAUSPX	F1	100.000000	0.020000
11303012	05165900	10/10/2014	OEDSPX	F1	100.000000	0.010000
11303012	05165900	10/10/2014	LEMMIN	F1	100.000000	0.010000
11303012	05165900	10/10/2014	ELEPAL	F1	100.000000	0.010000

11304144	05165900	16/09/2015	GOMSPX	F1	100.000000	5.010000
11304144	05165900	16/09/2015	RANFLU	F1	100.000000	1.000000
11304144	05165900	16/09/2015	PHOSPX	F1	100.000000	0.200000
11304144	05165900	16/09/2015	SPISPX	F1	100.000000	0.100000
11304144	05165900	16/09/2015	CLASPX	F1	100.000000	0.010000
11304144	05165900	16/09/2015	HILSPX	F1	100.000000	0.010000
11304144	05165900	16/09/2015	MELSPX	F1	100.000000	0.010000
11304144	05165900	16/09/2015	OEDSPX	F1	100.000000	0.010000
11304144	05165900	16/09/2015	EQUPAL	F1	100.000000	0.010000
11304144	05165900	16/09/2015	LEMMIN	F1	100.000000	0.010000
11304144	05165900	16/09/2015	ELEPAL	F1	100.000000	0.010000
11304144	05165900	16/09/2015	LYSVUL	F1	100.000000	0.010000
11304144	05165900	16/09/2015	AGRSPX	F1	100.000000	0.010000
11304144	05165900	16/09/2015	POEREP	F1	100.000000	0.010000
11304144	05165900	16/09/2015	RANREP	F1	100.000000	0.010000

11301648	05165900	18/07/2016	RANPEU	F1	100.000000	29.460000
11301648	05165900	18/07/2016	CLASPX	F1	100.000000	1.050000
11301648	05165900	18/07/2016	CINRIP	F1	100.000000	0.010000
11301648	05165900	18/07/2016	LYSVUL	F1	100.000000	0.010000
11301648	05165900	18/07/2016	SPISPX	F1	100.000000	0.010000
11301648	05165900	18/07/2016	RANPEU	F2	0.000000	0.000000
11301648	05165900	18/07/2016	CLASPX	F2	0.000000	0.000000
11301648	05165900	18/07/2016	CINRIP	F2	0.000000	0.000000
11301648	05165900	18/07/2016	LYSVUL	F2	0.000000	0.000000
11301648	05165900	18/07/2016	SPISPX	F2	0.000000	0.000000

11301569	05165900	27/07/2017	HILSPX	F1	40.000000	0.020000
11301569	05165900	27/07/2017	PHOSPX	F1	40.000000	0.360000
11301569	05165900	27/07/2017	DIASPX	F1	40.000000	0.020000
11301569	05165900	27/07/2017	TETSPX	F1	40.000000	0.010000
11301569	05165900	27/07/2017	ELOCAN	F1	40.000000	0.000000
11301569	05165900	27/07/2017	MELSPX	F1	40.000000	0.050000
11301569	05165900	27/07/2017	RANFLU	F1	40.000000	77.460000
11301569	05165900	27/07/2017	SPISPX	F1	40.000000	0.010000
11301569	05165900	27/07/2017	CLASPX	F1	40.000000	1.700000
11301569	05165900	27/07/2017	POTNOD	F1	40.000000	0.000000
11301569	05165900	27/07/2017	GOMSPX	F1	40.000000	0.050000
11301569	05165900	27/07/2017	HILSPX	F2	59.000000	0.010000
11301569	05165900	27/07/2017	PHOSPX	F2	59.000000	0.000000
11301569	05165900	27/07/2017	DIASPX	F2	59.000000	0.050000
11301569	05165900	27/07/2017	TETSPX	F2	59.000000	0.820000
11301569	05165900	27/07/2017	ELOCAN	F2	59.000000	0.420000
11301569	05165900	27/07/2017	MELSPX	F2	59.000000	0.050000
11301569	05165900	27/07/2017	RANFLU	F2	59.000000	36.300000
11301569	05165900	27/07/2017	SPISPX	F2	59.000000	0.000000
11301569	05165900	27/07/2017	CLASPX	F2	59.000000	4.750000
11301569	05165900	27/07/2017	POTNOD	F2	59.000000	0.800000
11301569	05165900	27/07/2017	GOMSPX	F2	59.000000	0.050000

11301280	05165900	13/09/2018	CLASPX	F1	69.330000	0.050000
11301280	05165900	13/09/2018	ENCSPX	F1	69.330000	0.010000
11301280	05165900	13/09/2018	LYSVUL	F1	69.330000	0.010000
11301280	05165900	13/09/2018	MELSPX	F1	69.330000	0.010000
11301280	05165900	13/09/2018	PHOSPX	F1	69.330000	0.010000
11301280	05165900	13/09/2018	POTNOD	F1	69.330000	0.010000
11301280	05165900	13/09/2018	RANFLU	F1	69.330000	0.190000
11301280	05165900	13/09/2018	SPISPX	F1	69.330000	0.010000
11301280	05165900	13/09/2018	CLASPX	F2	30.670000	0.010000
11301280	05165900	13/09/2018	ENCSPX	F2	30.670000	0.000000
11301280	05165900	13/09/2018	LYSVUL	F2	30.670000	0.010000
11301280	05165900	13/09/2018	MELSPX	F2	30.670000	0.000000
11301280	05165900	13/09/2018	PHOSPX	F2	30.670000	0.000000
11301280	05165900	13/09/2018	POTNOD	F2	30.670000	0.000000
11301280	05165900	13/09/2018	RANFLU	F2	30.670000	0.000000
11301280	05165900	13/09/2018	SPISPX	F2	30.670000	0.000000

11304378	05165900	06/09/2019	POEREP	F1	49.000000	0.000000
11304378	05165900	06/09/2019	PERHYD	F1	49.000000	0.000000
11304378	05165900	06/09/2019	LYSVUL	F1	49.000000	0.000000
11304378	05165900	06/09/2019	CASSEP	F1	49.000000	0.000000
11304378	05165900	06/09/2019	POTCRI	F1	49.000000	0.000000
11304378	05165900	06/09/2019	LEMMIT	F1	49.000000	0.000000
11304378	05165900	06/09/2019	VERBEC	F1	49.000000	0.000000
11304378	05165900	06/09/2019	LEMMIN	F1	49.000000	0.000000
11304378	05165900	06/09/2019	RANREP	F1	49.000000	0.000000
11304378	05165900	06/09/2019	PAASPX	F1	49.000000	0.010000
11304378	05165900	06/09/2019	POTNOD	F1	49.000000	0.010000
11304378	05165900	06/09/2019	ELOCAN	F1	49.000000	0.010000
11304378	05165900	06/09/2019	OSCSPX	F1	49.000000	0.010000
11304378	05165900	06/09/2019	PASDIS	F1	49.000000	0.010000
11304378	05165900	06/09/2019	OEDSPX	F1	49.000000	0.010000
11304378	05165900	06/09/2019	PHOSPX	F1	49.000000	0.010000
11304378	05165900	06/09/2019	HILSPX	F1	49.000000	0.200000
11304378	05165900	06/09/2019	SPISPX	F1	49.000000	0.200000
11304378	05165900	06/09/2019	MELSPX	F1	49.000000	0.400000
11304378	05165900	06/09/2019	CLASPX	F1	49.000000	0.700000
11304378	05165900	06/09/2019	DIASPX	F1	49.000000	0.700000
11304378	05165900	06/09/2019	GOMSPX	F1	49.000000	4.100000
11304378	05165900	06/09/2019	RANPEU	F1	49.000000	7.600000
11304378	05165900	06/09/2019	POEREP	F2	51.000000	0.010000
11304378	05165900	06/09/2019	PERHYD	F2	51.000000	0.010000
11304378	05165900	06/09/2019	LYSVUL	F2	51.000000	0.010000
11304378	05165900	06/09/2019	CASSEP	F2	51.000000	0.010000
11304378	05165900	06/09/2019	POTCRI	F2	51.000000	0.010000
11304378	05165900	06/09/2019	LEMMIT	F2	51.000000	0.010000
11304378	05165900	06/09/2019	VERBEC	F2	51.000000	0.010000
11304378	05165900	06/09/2019	LEMMIN	F2	51.000000	0.010000
11304378	05165900	06/09/2019	RANREP	F2	51.000000	0.010000
11304378	05165900	06/09/2019	PAASPX	F2	51.000000	0.000000
11304378	05165900	06/09/2019	POTNOD	F2	51.000000	0.300000
11304378	05165900	06/09/2019	ELOCAN	F2	51.000000	0.300000
11304378	05165900	06/09/2019	OSCSPX	F2	51.000000	0.010000
11304378	05165900	06/09/2019	PASDIS	F2	51.000000	0.010000
11304378	05165900	06/09/2019	OEDSPX	F2	51.000000	0.200000
11304378	05165900	06/09/2019	PHOSPX	F2	51.000000	3.200000
11304378	05165900	06/09/2019	HILSPX	F2	51.000000	0.000000
11304378	05165900	06/09/2019	SPISPX	F2	51.000000	0.010000
11304378	05165900	06/09/2019	MELSPX	F2	51.000000	0.300000
11304378	05165900	06/09/2019	CLASPX	F2	51.000000	0.200000
11304378	05165900	06/09/2019	DIASPX	F2	51.000000	0.200000
11304378	05165900	06/09/2019	GOMSPX	F2	51.000000	0.700000
11304378	05165900	06/09/2019	RANPEU	F2	51.000000	9.000000

11304552	05165900	10/09/2020	MIRSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	VAUSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	ELESPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	POEREP	F1	82.000000	0.000000
11304552	05165900	10/09/2020	RORSYL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PHAARU	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LYSVUL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PHOSPX	F1	82.000000	1.000000
11304552	05165900	10/09/2020	GOMSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	AGRSTO	F1	82.000000	0.000000
11304552	05165900	10/09/2020	SOADUL	F1	82.000000	0.000000
11304552	05165900	10/09/2020	OEDSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	SPISPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	LEMMIN	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LEMMIT	F1	82.000000	0.000000
11304552	05165900	10/09/2020	RANREP	F1	82.000000	0.000000
11304552	05165900	10/09/2020	CARHIR	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PASDIS	F1	82.000000	0.000000
11304552	05165900	10/09/2020	POTCRI	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LYCEUR	F1	82.000000	0.000000
11304552	05165900	10/09/2020	LEEORY	F1	82.000000	0.000000
11304552	05165900	10/09/2020	PERMAC	F1	82.000000	0.000000
11304552	05165900	10/09/2020	OSCSPX	F1	82.000000	0.010000
11304552	05165900	10/09/2020	DIASPX	F1	82.000000	0.200000
11304552	05165900	10/09/2020	HILSPX	F1	82.000000	0.000000
11304552	05165900	10/09/2020	MELSPX	F1	82.000000	0.200000
11304552	05165900	10/09/2020	POTNOD	F1	82.000000	1.900000
11304552	05165900	10/09/2020	CLASPX	F1	82.000000	0.600000
11304552	05165900	10/09/2020	RANPEU	F1	82.000000	3.100000
11304552	05165900	10/09/2020	MIRSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	VAUSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	ELESPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	POEREP	F2	18.000000	0.010000
11304552	05165900	10/09/2020	RORSYL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PHAARU	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LYSVUL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PHOSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	GOMSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	AGRSTO	F2	18.000000	0.010000
11304552	05165900	10/09/2020	SOADUL	F2	18.000000	0.010000
11304552	05165900	10/09/2020	OEDSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	SPISPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEMMIN	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEMMIT	F2	18.000000	0.010000
11304552	05165900	10/09/2020	RANREP	F2	18.000000	0.010000
11304552	05165900	10/09/2020	CARHIR	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PASDIS	F2	18.000000	0.010000
11304552	05165900	10/09/2020	POTCRI	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LYCEUR	F2	18.000000	0.010000
11304552	05165900	10/09/2020	LEEORY	F2	18.000000	0.010000
11304552	05165900	10/09/2020	PERMAC	F2	18.000000	0.010000
11304552	05165900	10/09/2020	OSCSPX	F2	18.000000	0.010000
11304552	05165900	10/09/2020	DIASPX	F2	18.000000	0.300000
11304552	05165900	10/09/2020	HILSPX	F2	18.000000	0.300000
11304552	05165900	10/09/2020	MELSPX	F2	18.000000	0.400000
11304552	05165900	10/09/2020	POTNOD	F2	18.000000	0.500000
11304552	05165900	10/09/2020	CLASPX	F2	18.000000	0.800000
11304552	05165900	10/09/2020	RANPEU	F2	18.000000	0.800000

11306620	05165900	27/07/2021	PAASPX	F1	74.000000	0.010000
11306620	05165900	27/07/2021	RORSYL	F1	74.000000	0.000000
11306620	05165900	27/07/2021	PHAARU	F1	74.000000	0.000000
11306620	05165900	27/07/2021	LYSVUL	F1	74.000000	0.000000
11306620	05165900	27/07/2021	ELOCAN	F1	74.000000	0.000000
11306620	05165900	27/07/2021	MELSPX	F1	74.000000	0.000000
11306620	05165900	27/07/2021	CLASPX	F1	74.000000	0.010000
11306620	05165900	27/07/2021	LYTSAL	F1	74.000000	0.000000
11306620	05165900	27/07/2021	OEDSPX	F1	74.000000	0.000000
11306620	05165900	27/07/2021	LEEORY	F1	74.000000	0.000000
11306620	05165900	27/07/2021	PASDIS	F1	74.000000	0.000000
11306620	05165900	27/07/2021	TETSPX	F1	74.000000	0.000000
11306620	05165900	27/07/2021	DIASPX	F1	74.000000	0.010000
11306620	05165900	27/07/2021	LEMMIN	F1	74.000000	0.000000
11306620	05165900	27/07/2021	HILSPX	F1	74.000000	0.500000
11306620	05165900	27/07/2021	LEMMIT	F1	74.000000	0.000000
11306620	05165900	27/07/2021	GOMSPX	F1	74.000000	0.700000
11306620	05165900	27/07/2021	SPISPX	F1	74.000000	0.000000
11306620	05165900	27/07/2021	POTNOD	F1	74.000000	1.000000
11306620	05165900	27/07/2021	PHOSPX	F1	74.000000	1.300000
11306620	05165900	27/07/2021	RANPEU	F1	74.000000	4.300000
11306620	05165900	27/07/2021	PAASPX	F2	26.000000	0.000000
11306620	05165900	27/07/2021	RORSYL	F2	26.000000	0.010000
11306620	05165900	27/07/2021	PHAARU	F2	26.000000	0.010000
11306620	05165900	27/07/2021	LYSVUL	F2	26.000000	0.010000
11306620	05165900	27/07/2021	ELOCAN	F2	26.000000	0.010000
11306620	05165900	27/07/2021	MELSPX	F2	26.000000	0.010000
11306620	05165900	27/07/2021	CLASPX	F2	26.000000	0.010000
11306620	05165900	27/07/2021	LYTSAL	F2	26.000000	0.010000
11306620	05165900	27/07/2021	OEDSPX	F2	26.000000	0.010000
11306620	05165900	27/07/2021	LEEORY	F2	26.000000	0.010000
11306620	05165900	27/07/2021	PASDIS	F2	26.000000	0.010000
11306620	05165900	27/07/2021	TETSPX	F2	26.000000	0.010000
11306620	05165900	27/07/2021	DIASPX	F2	26.000000	0.010000
11306620	05165900	27/07/2021	LEMMIN	F2	26.000000	0.010000
11306620	05165900	27/07/2021	HILSPX	F2	26.000000	0.200000
11306620	05165900	27/07/2021	LEMMIT	F2	26.000000	0.300000
11306620	05165900	27/07/2021	GOMSPX	F2	26.000000	0.400000
11306620	05165900	27/07/2021	SPISPX	F2	26.000000	0.500000
11306620	05165900	27/07/2021	POTNOD	F2	26.000000	1.500000
11306620	05165900	27/07/2021	PHOSPX	F2	26.000000	2.000000
11306620	05165900	27/07/2021	RANPEU	F2	26.000000	3.000000

11307328	05165900	02/08/2022	NEWCOD	F1	92.000000	0.010000
11307328	05165900	02/08/2022	PAASPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	LEEORY	F1	92.000000	0.000000
11307328	05165900	02/08/2022	LEMMIN	F1	92.000000	0.000000
11307328	05165900	02/08/2022	LEMMIT	F1	92.000000	0.000000
11307328	05165900	02/08/2022	MELSPX	F1	92.000000	0.000000
11307328	05165900	02/08/2022	HILSPX	F1	92.000000	0.400000
11307328	05165900	02/08/2022	PLESPX	F1	92.000000	0.000000
11307328	05165900	02/08/2022	RANPEU	F1	92.000000	1.500000
11307328	05165900	02/08/2022	SPISPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	VAUSPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	OEDSPX	F1	92.000000	0.800000
11307328	05165900	02/08/2022	CLASPX	F1	92.000000	1.300000
11307328	05165900	02/08/2022	POTNOD	F1	92.000000	0.300000
11307328	05165900	02/08/2022	OSCSPX	F1	92.000000	8.500000
11307328	05165900	02/08/2022	NEWCOD	F2	8.000000	0.000000
11307328	05165900	02/08/2022	PAASPX	F2	8.000000	0.000000
11307328	05165900	02/08/2022	LEEORY	F2	8.000000	0.010000
11307328	05165900	02/08/2022	LEMMIN	F2	8.000000	0.010000
11307328	05165900	02/08/2022	LEMMIT	F2	8.000000	0.010000
11307328	05165900	02/08/2022	MELSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	HILSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	PLESPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	RANPEU	F2	8.000000	0.010000
11307328	05165900	02/08/2022	SPISPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	VAUSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	OEDSPX	F2	8.000000	0.400000
11307328	05165900	02/08/2022	CLASPX	F2	8.000000	0.600000
11307328	05165900	02/08/2022	POTNOD	F2	8.000000	0.800000
11307328	05165900	02/08/2022	OSCSPX	F2	8.000000	2.200000

