CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302143	05144000	29/08/2011	SPISPX	F1	100.000000	2.500000
11302143	05144000	29/08/2011	CLASPX	F1	100.000000	0.700000
11302143	05144000	29/08/2011	MYRSPI	F1	100.000000	0.130000
11302143	05144000	29/08/2011	THOSPX	F1	100.000000	0.100000
11302143	05144000	29/08/2011	CINDAN	F1	100.000000	0.010000
11302143	05144000	29/08/2011	POTNOD	F1	100.000000	0.010000
11302143	05144000	29/08/2011	VERBEC	F1	100.000000	0.010000

11302330	05144000	25/09/2012	SPISPX	F1	100.000000	3.000000
11302330	05144000	25/09/2012	THOSPX	F1	100.000000	0.100000
11302330	05144000	25/09/2012	CINDAN	F1	100.000000	0.100000
11302330	05144000	25/09/2012	MYRSPI	F1	100.000000	0.080000
11302330	05144000	25/09/2012	PHAARU	F1	100.000000	0.040000
11302330	05144000	25/09/2012	PHOSPX	F1	100.000000	0.010000

11302780	05144000	12/08/2013	PHAARU	F1	100.000000	0.490000
11302780	05144000	12/08/2013	THOSPX	F1	100.000000	0.100000
11302780	05144000	12/08/2013	MYRSPI	F1	100.000000	0.050000
11302780	05144000	12/08/2013	CARSPX	F1	100.000000	0.030000
11302780	05144000	12/08/2013	OSCSPX	F1	100.000000	0.010000
11302780	05144000	12/08/2013	SPISPX	F1	100.000000	0.010000
11302780	05144000	12/08/2013	CINDAN	F1	100.000000	0.010000
11302780	05144000	12/08/2013	LYSVUL	F1	100.000000	0.010000

11303070	05144000	28/08/2014	OEDSPX	F1	100.000000	2.500000
11303070	05144000	28/08/2014	SPISPX	F1	100.000000	2.500000
11303070	05144000	28/08/2014	MYRSPI	F1	100.000000	0.200000
11303070	05144000	28/08/2014	DIASPX	F1	100.000000	0.100000
11303070	05144000	28/08/2014	THOSPX	F1	100.000000	0.010000
11303070	05144000	28/08/2014	VAUSPX	F1	100.000000	0.010000
11303070	05144000	28/08/2014	CINDAN	F1	100.000000	0.010000
11303070	05144000	28/08/2014	RANFLU	F1	100.000000	0.010000
11303070	05144000	28/08/2014	CARSPX	F1	100.000000	0.010000
11303070	05144000	28/08/2014	PHAARU	F1	100.000000	0.010000

11304038	05144000	21/07/2015	SPISPX	F1	100.000000	0.750000
11304038	05144000	21/07/2015	THOSPX	F1	100.000000	0.200000
11304038	05144000	21/07/2015	CARSPX	F1	100.000000	0.020000
11304038	05144000	21/07/2015	LEASPX	F1	100.000000	0.010000
11304038	05144000	21/07/2015	OSCSPX	F1	100.000000	0.010000
11304038	05144000	21/07/2015	CINDAN	F1	100.000000	0.010000
11304038	05144000	21/07/2015	MYRSPI	F1	100.000000	0.010000
11304038	05144000	21/07/2015	PHAARU	F1	100.000000	0.010000

11303870	05144000	29/08/2016	SPISPX	F1	100.000000	16.630000
11303870	05144000	29/08/2016	THOSPX	F1	100.000000	2.590000
11303870	05144000	29/08/2016	MYRSPI	F1	100.000000	0.100000
11303870	05144000	29/08/2016	CINDAN	F1	100.000000	0.020000
11303870	05144000	29/08/2016	CARSPX	F1	100.000000	0.010000
11303870	05144000	29/08/2016	SPISPX	F2	0.000000	0.000000
11303870	05144000	29/08/2016	THOSPX	F2	0.000000	0.000000
11303870	05144000	29/08/2016	MYRSPI	F2	0.000000	0.000000
11303870	05144000	29/08/2016	CINDAN	F2	0.000000	0.000000
11303870	05144000	29/08/2016	CARSPX	F2	0.000000	0.000000

11301457	05144000	07/08/2017	THOSPX	F1	100.000000	1.290000
11301457	05144000	07/08/2017	CINDAN	F1	100.000000	0.020000
11301457	05144000	07/08/2017	PHAARU	F1	100.000000	0.010000
11301457	05144000	07/08/2017	SPISPX	F1	100.000000	66.380000
11301457	05144000	07/08/2017	MYRSPI	F1	100.000000	0.120000
11301457	05144000	07/08/2017	POTNOD	F1	100.000000	0.010000
11301457	05144000	07/08/2017	CARSPX	F1	100.000000	0.010000
11301457	05144000	07/08/2017	THOSPX	F2	0.000000	0.000000
11301457	05144000	07/08/2017	CINDAN	F2	0.000000	0.000000
11301457	05144000	07/08/2017	PHAARU	F2	0.000000	0.000000
11301457	05144000	07/08/2017	SPISPX	F2	0.000000	0.000000
11301457	05144000	07/08/2017	MYRSPI	F2	0.000000	0.000000
11301457	05144000	07/08/2017	POTNOD	F2	0.000000	0.000000
11301457	05144000	07/08/2017	CARSPX	F2	0.000000	0.000000

11301236	05144000	06/08/2018	BRARIV	F1	100.000000	0.010000
11301236	05144000	06/08/2018	CARSPX	F1	100.000000	0.040000
11301236	05144000	06/08/2018	CINDAN	F1	100.000000	0.060000
11301236	05144000	06/08/2018	LYSVUL	F1	100.000000	0.010000
11301236	05144000	06/08/2018	MELSPX	F1	100.000000	0.010000
11301236	05144000	06/08/2018	MIRSPX	F1	100.000000	0.080000
11301236	05144000	06/08/2018	MYRSPI	F1	100.000000	0.170000
11301236	05144000	06/08/2018	PAASPX	F1	100.000000	0.010000
11301236	05144000	06/08/2018	PHAARU	F1	100.000000	0.010000
11301236	05144000	06/08/2018	POTNOD	F1	100.000000	0.010000
11301236	05144000	06/08/2018	POTPEC	F1	100.000000	0.010000
11301236	05144000	06/08/2018	SPISPX	F1	100.000000	1.000000
11301236	05144000	06/08/2018	THOSPX	F1	100.000000	8.110000

11304511	05144000	01/10/2020	LYSVUL	F1	53.000000	0.000000
11304511	05144000	01/10/2020	PHAARU	F1	53.000000	0.000000
11304511	05144000	01/10/2020	RORSYL	F1	53.000000	0.000000
11304511	05144000	01/10/2020	CARSPX	F1	53.000000	0.000000
11304511	05144000	01/10/2020	LYTSAL	F1	53.000000	0.000000
11304511	05144000	01/10/2020	PERMAC	F1	53.000000	0.000000
11304511	05144000	01/10/2020	FISCRA	F1	53.000000	0.000000
11304511	05144000	01/10/2020	PASDIS	F1	53.000000	0.000000
11304511	05144000	01/10/2020	HILSPX	F1	53.000000	0.010000
11304511	05144000	01/10/2020	THOSPX	F1	53.000000	0.010000
11304511	05144000	01/10/2020	CINDAN	F1	53.000000	0.010000
11304511	05144000	01/10/2020	MYRSPI	F1	53.000000	0.010000
11304511	05144000	01/10/2020	POTPEC	F1	53.000000	0.010000
11304511	05144000	01/10/2020	OEDSPX	F1	53.000000	0.010000
11304511	05144000	01/10/2020	ULOSPX	F1	53.000000	0.010000
11304511	05144000	01/10/2020	PHOSPX	F1	53.000000	2.000000
11304511	05144000	01/10/2020	DIASPX	F1	53.000000	2.200000
11304511	05144000	01/10/2020	CLASPX	F1	53.000000	2.200000
11304511	05144000	01/10/2020	SPISPX	F1	53.000000	18.000000
11304511	05144000	01/10/2020	LYSVUL	F2	47.000000	0.010000
11304511	05144000	01/10/2020	PHAARU	F2	47.000000	0.010000
11304511	05144000	01/10/2020	RORSYL	F2	47.000000	0.010000
11304511	05144000	01/10/2020	CARSPX	F2	47.000000	0.010000
11304511	05144000	01/10/2020	LYTSAL	F2	47.000000	0.010000
11304511	05144000	01/10/2020	PERMAC	F2	47.000000	0.010000
11304511	05144000	01/10/2020	FISCRA	F2	47.000000	0.010000
11304511	05144000	01/10/2020	PASDIS	F2	47.000000	0.010000
11304511	05144000	01/10/2020	HILSPX	F2	47.000000	1.500000
11304511	05144000	01/10/2020	THOSPX	F2	47.000000	0.010000
11304511	05144000	01/10/2020	CINDAN	F2	47.000000	0.000000
11304511	05144000	01/10/2020	MYRSPI	F2	47.000000	0.010000
11304511	05144000	01/10/2020	POTPEC	F2	47.000000	0.000000
11304511	05144000	01/10/2020	OEDSPX	F2	47.000000	0.800000
11304511	05144000	01/10/2020	ULOSPX	F2	47.000000	0.010000
11304511	05144000	01/10/2020	PHOSPX	F2	47.000000	0.010000
11304511	05144000	01/10/2020	DIASPX	F2	47.000000	2.100000
11304511	05144000	01/10/2020	CLASPX	F2	47.000000	2.100000
11304511	05144000	01/10/2020	SPISPX	F2	47.000000	2.000000

11306589	05144000	28/07/2021	RANPEU	F1	66.000000	0.000000
11306589	05144000	28/07/2021	SPTSPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	DIASPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	PASDIS	F1	66.000000	0.010000
11306589	05144000	28/07/2021	PHOSPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	PHAARU	F1	66.000000	0.010000
11306589	05144000	28/07/2021	POEREP	F1	66.000000	0.010000
11306589	05144000	28/07/2021	AUDSPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	GOMSPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	STISPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	CINDAN	F1	66.000000	0.010000
11306589	05144000	28/07/2021	MYRSPI	F1	66.000000	0.010000
11306589	05144000	28/07/2021	PAASPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	LEEORY	F1	66.000000	0.010000
11306589	05144000	28/07/2021	CARELA	F1	66.000000	0.010000
11306589	05144000	28/07/2021	NEWCOD	F1	66.000000	0.010000
11306589	05144000	28/07/2021	FISCRA	F1	66.000000	0.010000
11306589	05144000	28/07/2021	CLASPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	CARSPX	F1	66.000000	0.010000
11306589	05144000	28/07/2021	IRIPSE	F1	66.000000	0.010000
11306589	05144000	28/07/2021	EQUARV	F1	66.000000	0.010000
11306589	05144000	28/07/2021	NEWCOD	F1	66.000000	0.010000
11306589	05144000	28/07/2021	LYSVUL	F1	66.000000	0.010000
11306589	05144000	28/07/2021	OEDSPX	F1	66.000000	0.100000
11306589	05144000	28/07/2021	HILSPX	F1	66.000000	0.200000
11306589	05144000	28/07/2021	MELSPX	F1	66.000000	0.200000
11306589	05144000	28/07/2021	THOSPX	F1	66.000000	12.000000
11306589	05144000	28/07/2021	SPISPX	F1	66.000000	55.000000
11306589	05144000	28/07/2021	RANPEU	F2	34.000000	0.200000
11306589	05144000	28/07/2021	SPTSPX	F2	34.000000	0.000000
11306589	05144000	28/07/2021	DIASPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	PASDIS	F2	34.000000	0.000000
11306589	05144000	28/07/2021	PHOSPX	F2	34.000000	5.000000
11306589	05144000	28/07/2021	PHAARU	F2	34.000000	0.000000
11306589	05144000	28/07/2021	POEREP	F2	34.000000	0.000000
11306589	05144000	28/07/2021	AUDSPX	F2	34.000000	0.000000
11306589	05144000	28/07/2021	GOMSPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	STISPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	CINDAN	F2	34.000000	0.010000
11306589	05144000	28/07/2021	MYRSPI	F2	34.000000	0.500000
11306589	05144000	28/07/2021	PAASPX	F2	34.000000	0.000000
11306589	05144000	28/07/2021	LEEORY	F2	34.000000	0.000000
11306589	05144000	28/07/2021	CARELA	F2	34.000000	0.000000
11306589	05144000	28/07/2021	NEWCOD	F2	34.000000	0.010000
11306589	05144000	28/07/2021	FISCRA	F2	34.000000	0.000000
11306589	05144000	28/07/2021	CLASPX	F2	34.000000	0.200000
11306589	05144000	28/07/2021	CARSPX	F2	34.000000	0.000000
11306589	05144000	28/07/2021	IRIPSE	F2	34.000000	0.000000
11306589	05144000	28/07/2021	EQUARV	F2	34.000000	0.000000
11306589	05144000	28/07/2021	NEWCOD	F2	34.000000	0.000000
11306589	05144000	28/07/2021	LYSVUL	F2	34.000000	0.000000
11306589	05144000	28/07/2021	OEDSPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	HILSPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	MELSPX	F2	34.000000	0.100000
11306589	05144000	28/07/2021	THOSPX	F2	34.000000	0.010000
11306589	05144000	28/07/2021	SPISPX	F2	34.000000	25.000000

11307292	05144000	27/07/2022	ELONUT	F1	68.000000	0.000000
11307292	05144000	27/07/2022	POTNOD	F1	68.000000	0.000000
11307292	05144000	27/07/2022	ECHCRU	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CERDEM	F1	68.000000	0.000000
11307292	05144000	27/07/2022	PERMAC	F1	68.000000	0.000000
11307292	05144000	27/07/2022	PASDIS	F1	68.000000	0.000000
11307292	05144000	27/07/2022	RANPEU	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CARELA	F1	68.000000	0.000000
11307292	05144000	27/07/2022	NEWCOD	F1	68.000000	0.000000
11307292	05144000	27/07/2022	OEDSPX	F1	68.000000	0.000000
11307292	05144000	27/07/2022	LYTSAL	F1	68.000000	0.000000
11307292	05144000	27/07/2022	LYSVUL	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CINDAN	F1	68.000000	0.010000
11307292	05144000	27/07/2022	MYRSPI	F1	68.000000	0.010000
11307292	05144000	27/07/2022	DIASPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	HILSPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	PAASPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	AUDSPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	CLASPX	F1	68.000000	0.400000
11307292	05144000	27/07/2022	THOSPX	F1	68.000000	0.700000
11307292	05144000	27/07/2022	SPISPX	F1	68.000000	65.000000
11307292	05144000	27/07/2022	ELONUT	F2	32.000000	0.100000
11307292	05144000	27/07/2022	POTNOD	F2	32.000000	0.010000
11307292	05144000	27/07/2022	ECHCRU	F2	32.000000	0.010000
11307292	05144000	27/07/2022	CERDEM	F2	32.000000	0.010000
11307292	05144000	27/07/2022	PERMAC	F2	32.000000	0.010000
11307292	05144000	27/07/2022	PASDIS	F2	32.000000	0.010000
11307292	05144000	27/07/2022	RANPEU	F2	32.000000	0.200000
11307292	05144000	27/07/2022	CARELA	F2	32.000000	0.010000
11307292	05144000	27/07/2022	NEWCOD	F2	32.000000	0.010000
11307292	05144000	27/07/2022	OEDSPX	F2	32.000000	0.010000
11307292	05144000	27/07/2022	LYTSAL	F2	32.000000	0.010000
11307292	05144000	27/07/2022	LYSVUL	F2	32.000000	0.010000
11307292	05144000	27/07/2022	CINDAN	F2	32.000000	0.010000
11307292	05144000	27/07/2022	MYRSPI	F2	32.000000	2.500000
11307292	05144000	27/07/2022	DIASPX	F2	32.000000	0.010000
11307292	05144000	27/07/2022	HILSPX	F2	32.000000	0.200000
11307292	05144000	27/07/2022	PAASPX	F2	32.000000	0.000000
11307292	05144000	27/07/2022	AUDSPX	F2	32.000000	0.000000
11307292	05144000	27/07/2022	CLASPX	F2	32.000000	0.400000
11307292	05144000	27/07/2022	THOSPX	F2	32.000000	0.100000
11307292	05144000	27/07/2022	SPISPX	F2	32.000000	50.000000

