CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302490	05178200	29/06/2012	HILSPX	F1	55.000000	2.210000
11302490	05178200	29/06/2012	RHYRIP	F1	55.000000	2.220000
11302490	05178200	29/06/2012	CLASPX	F1	55.000000	0.250000
11302490	05178200	29/06/2012	CINFON	F1	55.000000	0.090000
11302490	05178200	29/06/2012	DRASPX	F1	55.000000	0.060000
11302490	05178200	29/06/2012	FONANT	F1	55.000000	0.030000
11302490	05178200	29/06/2012	AMBTEN	F1	55.000000	0.010000
11302490	05178200	29/06/2012	AUDSPX	F1	55.000000	0.010000
11302490	05178200	29/06/2012	AMBRIP	F1	55.000000	0.010000
11302490	05178200	29/06/2012	THAALO	F1	55.000000	0.010000
11302490	05178200	29/06/2012	HILSPX	F2	45.000000	0.350000
11302490	05178200	29/06/2012	RHYRIP	F2	45.000000	0.010000
11302490	05178200	29/06/2012	CLASPX	F2	45.000000	0.040000
11302490	05178200	29/06/2012	CINFON	F2	45.000000	0.020000
11302490	05178200	29/06/2012	FONANT	F2	45.000000	0.030000
11302490	05178200	29/06/2012	AMBTEN	F2	45.000000	0.010000
11302490	05178200	29/06/2012	CHIPOL	F2	45.000000	0.010000
11302490	05178200	29/06/2012	NEWCOD	F2	45.000000	0.010000
11302490	05178200	29/06/2012	NEWCOD	F2	45.000000	0.010000

11302637	05178200	29/07/2013	CLASPX	F1	39.000000	0.030000
11302637	05178200	29/07/2013	CINRIP	F1	39.000000	0.060000
11302637	05178200	29/07/2013	RHYRIP	F1	39.000000	0.010000
11302637	05178200	29/07/2013	HILSPX	F1	39.000000	0.010000
11302637	05178200	29/07/2013	PHOSPX	F1	39.000000	0.010000
11302637	05178200	29/07/2013	VAUSPX	F1	39.000000	0.010000
11302637	05178200	29/07/2013	CLASPX	F2	61.000000	0.040000
11302637	05178200	29/07/2013	CINRIP	F2	61.000000	0.020000
11302637	05178200	29/07/2013	FISCRA	F2	61.000000	0.040000
11302637	05178200	29/07/2013	FONANT	F2	61.000000	0.020000
11302637	05178200	29/07/2013	RHYRIP	F2	61.000000	0.010000
11302637	05178200	29/07/2013	THAALO	F2	61.000000	0.010000
11302637	05178200	29/07/2013	CHIPOL	F2	61.000000	0.010000
11302637	05178200	29/07/2013	PELEND	F2	61.000000	0.010000

11303100	05178200	25/09/2014	HILSPX	F1	20.000000	1.560000
11303100	05178200	25/09/2014	FISCRA	F1	20.000000	0.910000
11303100	05178200	25/09/2014	RHYRIP	F1	20.000000	0.530000
11303100	05178200	25/09/2014	FONANT	F1	20.000000	0.010000
11303100	05178200	25/09/2014	CHIPOL	F1	20.000000	0.010000
11303100	05178200	25/09/2014	PELEND	F1	20.000000	0.010000
11303100	05178200	25/09/2014	CLASPX	F1	20.000000	0.010000
11303100	05178200	25/09/2014	CRASPX	F1	20.000000	0.010000
11303100	05178200	25/09/2014	HILSPX	F2	80.000000	0.010000
11303100	05178200	25/09/2014	FISCRA	F2	80.000000	0.140000
11303100	05178200	25/09/2014	RHYRIP	F2	80.000000	0.010000
11303100	05178200	25/09/2014	FONANT	F2	80.000000	0.010000
11303100	05178200	25/09/2014	EURHIA	F2	80.000000	0.010000

11303989	05178200	05/09/2015	FONANT	F1	28.000000	0.010000
11303989	05178200	05/09/2015	FISCRA	F1	28.000000	0.130000
11303989	05178200	05/09/2015	HILSPX	F1	28.000000	0.260000
11303989	05178200	05/09/2015	HOATRI	F1	28.000000	0.210000
11303989	05178200	05/09/2015	CRAFIL	F1	28.000000	0.050000
11303989	05178200	05/09/2015	CINFON	F1	28.000000	0.010000
11303989	05178200	05/09/2015	AUDSPX	F1	28.000000	0.010000
11303989	05178200	05/09/2015	CLASPX	F1	28.000000	0.010000
11303989	05178200	05/09/2015	VAUSPX	F1	28.000000	0.010000
11303989	05178200	05/09/2015	NEWCOD	F1	28.000000	0.010000
11303989	05178200	05/09/2015	FONANT	F2	72.000000	0.670000
11303989	05178200	05/09/2015	FISCRA	F2	72.000000	0.130000
11303989	05178200	05/09/2015	HILSPX	F2	72.000000	0.040000
11303989	05178200	05/09/2015	HOATRI	F2	72.000000	0.040000
11303989	05178200	05/09/2015	SPISPX	F2	72.000000	0.040000
11303989	05178200	05/09/2015	CRAFIL	F2	72.000000	0.010000
11303989	05178200	05/09/2015	RHYRIP	F2	72.000000	0.020000
11303989	05178200	05/09/2015	CINFON	F2	72.000000	0.010000
11303989	05178200	05/09/2015	BATSPX	F2	72.000000	0.010000
11303989	05178200	05/09/2015	PELEND	F2	72.000000	0.010000
11303989	05178200	05/09/2015	HYGLUR	F2	72.000000	0.010000
11303989	05178200	05/09/2015	THAALO	F2	72.000000	0.010000
11303989	05178200	05/09/2015	POEREP	F2	72.000000	0.010000
11303989	05178200	05/09/2015	NEWCOD	F2	72.000000	0.010000

11303837	05178200	07/07/2016	FISCRA	F1	49.000000	1.500000
11303837	05178200	07/07/2016	CLASPX	F1	49.000000	0.500000
11303837	05178200	07/07/2016	RHYRIP	F1	49.000000	1.000000
11303837	05178200	07/07/2016	CRAFIL	F1	49.000000	0.500000
11303837	05178200	07/07/2016	FONANT	F1	49.000000	0.500000
11303837	05178200	07/07/2016	HILSPX	F1	49.000000	0.500000
11303837	05178200	07/07/2016	HYGLUR	F1	49.000000	0.050000
11303837	05178200	07/07/2016	PLIROS	F1	49.000000	0.050000
11303837	05178200	07/07/2016	THAALO	F1	49.000000	0.080000
11303837	05178200	07/07/2016	BATSPX	F1	49.000000	0.050000
11303837	05178200	07/07/2016	VAUSPX	F1	49.000000	0.050000
11303837	05178200	07/07/2016	CHIPOL	F1	49.000000	0.050000
11303837	05178200	07/07/2016	PELSPX	F1	49.000000	0.050000
11303837	05178200	07/07/2016	CINFON	F1	49.000000	0.050000
11303837	05178200	07/07/2016	LEORIP	F1	49.000000	0.050000
11303837	05178200	07/07/2016	FISCRA	F2	51.000000	0.500000
11303837	05178200	07/07/2016	CLASPX	F2	51.000000	0.500000
11303837	05178200	07/07/2016	CRAFIL	F2	51.000000	0.050000
11303837	05178200	07/07/2016	FONANT	F2	51.000000	0.050000
11303837	05178200	07/07/2016	HYGLUR	F2	51.000000	0.050000
11303837	05178200	07/07/2016	PLIROS	F2	51.000000	0.050000

11301529	05178200	24/08/2017	JUGATR	F1	44.000000	0.005000
11301529	05178200	24/08/2017	HYGLUR	F1	44.000000	0.005000
11301529	05178200	24/08/2017	CRAFIL	F1	44.000000	0.500000
11301529	05178200	24/08/2017	HILSPX	F1	44.000000	1.500000
11301529	05178200	24/08/2017	CHIPOL	F1	44.000000	0.600000
11301529	05178200	24/08/2017	THAALO	F1	44.000000	0.005000
11301529	05178200	24/08/2017	FISCRA	F1	44.000000	2.500000
11301529	05178200	24/08/2017	RHYRIP	F1	44.000000	1.000000
11301529	05178200	24/08/2017	FONANT	F1	44.000000	0.100000
11301529	05178200	24/08/2017	VAUSPX	F1	44.000000	0.200000
11301529	05178200	24/08/2017	PELEND	F1	44.000000	0.200000
11301529	05178200	24/08/2017	CRAFIL	F2	56.000000	0.050000
11301529	05178200	24/08/2017	HILSPX	F2	56.000000	0.300000
11301529	05178200	24/08/2017	CHIPOL	F2	56.000000	0.200000
11301529	05178200	24/08/2017	BRARIV	F2	56.000000	0.005000
11301529	05178200	24/08/2017	THAALO	F2	56.000000	0.005000
11301529	05178200	24/08/2017	FISCRA	F2	56.000000	0.500000
11301529	05178200	24/08/2017	RHYRIP	F2	56.000000	0.005000
11301529	05178200	24/08/2017	FONANT	F2	56.000000	0.750000
11301529	05178200	24/08/2017	PELEND	F2	56.000000	0.100000

11301307	05178200	28/08/2018	RHCTEE	F1	24.000000	0.010000
11301307	05178200	28/08/2018	CLASPX	F1	24.000000	0.100000
11301307	05178200	28/08/2018	HILSPX	F1	24.000000	0.250000
11301307	05178200	28/08/2018	VAUSPX	F1	24.000000	0.250000
11301307	05178200	28/08/2018	CHIPOL	F1	24.000000	0.100000
11301307	05178200	28/08/2018	PELSPX	F1	24.000000	0.010000
11301307	05178200	28/08/2018	CRAFIL	F1	24.000000	0.010000
11301307	05178200	28/08/2018	FISCRA	F1	24.000000	0.400000
11301307	05178200	28/08/2018	FONANT	F1	24.000000	0.200000
11301307	05178200	28/08/2018	LEORIP	F1	24.000000	0.010000
11301307	05178200	28/08/2018	RHYRIP	F1	24.000000	0.150000
11301307	05178200	28/08/2018	THAALO	F1	24.000000	0.010000
11301307	05178200	28/08/2018	EQUARV	F1	24.000000	0.010000
11301307	05178200	28/08/2018	RHCTEE	F2	76.000000	0.010000
11301307	05178200	28/08/2018	HILSPX	F2	76.000000	0.100000
11301307	05178200	28/08/2018	CHIPOL	F2	76.000000	0.050000
11301307	05178200	28/08/2018	PELSPX	F2	76.000000	0.010000
11301307	05178200	28/08/2018	FISCRA	F2	76.000000	0.250000
11301307	05178200	28/08/2018	FONANT	F2	76.000000	0.150000

11304328	05178200	19/07/2019	AUDSPX	F1	55.000000	0.160000
11304328	05178200	19/07/2019	BATSPX	F1	55.000000	0.020000
11304328	05178200	19/07/2019	CLASPX	F1	55.000000	0.010000
11304328	05178200	19/07/2019	HILSPX	F1	55.000000	1.120000
11304328	05178200	19/07/2019	HOMSPX	F1	55.000000	0.230000
11304328	05178200	19/07/2019	TAPSPX	F1	55.000000	0.090000
11304328	05178200	19/07/2019	VAUSPX	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CHIPOL	F1	55.000000	0.210000
11304328	05178200	19/07/2019	AMBRIP	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CINFON	F1	55.000000	0.010000
11304328	05178200	19/07/2019	CINRIP	F1	55.000000	0.010000
11304328	05178200	19/07/2019	FISCRA	F1	55.000000	0.070000
11304328	05178200	19/07/2019	FONANT	F1	55.000000	0.100000
11304328	05178200	19/07/2019	HYGLUR	F1	55.000000	0.010000
11304328	05178200	19/07/2019	RHYRIP	F1	55.000000	0.180000
11304328	05178200	19/07/2019	CLASPX	F2	45.000000	0.010000
11304328	05178200	19/07/2019	HILSPX	F2	45.000000	0.460000
11304328	05178200	19/07/2019	RHYRIP	F2	45.000000	0.010000

11304575	05178200	16/09/2020	CLASPX	F1	20.000000	3.400000
11304575	05178200	16/09/2020	HILSPX	F1	20.000000	0.600000
11304575	05178200	16/09/2020	MELSPX	F1	20.000000	3.100000
11304575	05178200	16/09/2020	PHOSPX	F1	20.000000	0.010000
11304575	05178200	16/09/2020	VAUSPX	F1	20.000000	0.200000
11304575	05178200	16/09/2020	CHIPOL	F1	20.000000	0.100000
11304575	05178200	16/09/2020	PELEND	F1	20.000000	0.010000
11304575	05178200	16/09/2020	CRAFIL	F1	20.000000	0.010000
11304575	05178200	16/09/2020	FISCRA	F1	20.000000	0.100000
11304575	05178200	16/09/2020	FONANT	F1	20.000000	0.010000
11304575	05178200	16/09/2020	HYGLUR	F1	20.000000	0.010000
11304575	05178200	16/09/2020	RHYRIP	F1	20.000000	0.400000
11304575	05178200	16/09/2020	CLASPX	F2	80.000000	2.900000
11304575	05178200	16/09/2020	HILSPX	F2	80.000000	0.020000
11304575	05178200	16/09/2020	MELSPX	F2	80.000000	6.000000
11304575	05178200	16/09/2020	VAUSPX	F2	80.000000	0.010000
11304575	05178200	16/09/2020	CHIPOL	F2	80.000000	0.100000
11304575	05178200	16/09/2020	PELEND	F2	80.000000	0.020000
11304575	05178200	16/09/2020	FISCRA	F2	80.000000	0.250000
11304575	05178200	16/09/2020	FONANT	F2	80.000000	0.020000
11304575	05178200	16/09/2020	OXYSPE	F2	80.000000	0.010000
11304575	05178200	16/09/2020	RHYRIP	F2	80.000000	0.010000

11306681	05178200	20/07/2021	BATSPX	F1	18.000000	0.010000
11306681	05178200	20/07/2021	HILSPX	F1	18.000000	10.290000
11306681	05178200	20/07/2021	CHIPOL	F1	18.000000	0.720000
11306681	05178200	20/07/2021	BRARIV	F1	18.000000	0.010000
11306681	05178200	20/07/2021	CINMUC	F1	18.000000	0.010000
11306681	05178200	20/07/2021	CINRIP	F1	18.000000	0.100000
11306681	05178200	20/07/2021	CRAFIL	F1	18.000000	0.030000
11306681	05178200	20/07/2021	FISCRA	F1	18.000000	0.100000
11306681	05178200	20/07/2021	FONANT	F1	18.000000	0.310000
11306681	05178200	20/07/2021	RHYRIP	F1	18.000000	1.270000
11306681	05178200	20/07/2021	THAALO	F1	18.000000	0.030000
11306681	05178200	20/07/2021	AUDSPX	F2	82.000000	0.010000
11306681	05178200	20/07/2021	HILSPX	F2	82.000000	4.570000
11306681	05178200	20/07/2021	CRAFIL	F2	82.000000	0.010000
11306681	05178200	20/07/2021	FONANT	F2	82.000000	0.010000
11306681	05178200	20/07/2021	RHYRIP	F2	82.000000	0.010000
11306681	05178200	20/07/2021	THAALO	F2	82.000000	0.010000
11306681	05178200	20/07/2021	VEUSPX	F2	82.000000	0.040000

11307350	05178200	09/09/2022	BATSPX	F1	41.900000	0.010000
11307350	05178200	09/09/2022	CLASPX	F1	41.900000	0.750000
11307350	05178200	09/09/2022	HILSPX	F1	41.900000	8.500000
11307350	05178200	09/09/2022	CHIPOL	F1	41.900000	0.250000
11307350	05178200	09/09/2022	CINFON	F1	41.900000	0.010000
11307350	05178200	09/09/2022	CRAFIL	F1	41.900000	0.050000
11307350	05178200	09/09/2022	FISCRA	F1	41.900000	0.100000
11307350	05178200	09/09/2022	FONANT	F1	41.900000	0.750000
11307350	05178200	09/09/2022	HYGLUR	F1	41.900000	0.010000
11307350	05178200	09/09/2022	OXYHIA	F1	41.900000	0.010000
11307350	05178200	09/09/2022	RHYRIP	F1	41.900000	1.500000
11307350	05178200	09/09/2022	THAALO	F1	41.900000	0.020000
11307350	05178200	09/09/2022	AUDSPX	F2	58.100000	0.010000
11307350	05178200	09/09/2022	CLASPX	F2	58.100000	0.010000
11307350	05178200	09/09/2022	HILSPX	F2	58.100000	1.800000
11307350	05178200	09/09/2022	CINFON	F2	58.100000	0.010000
11307350	05178200	09/09/2022	CRAFIL	F2	58.100000	0.010000
11307350	05178200	09/09/2022	FISCRA	F2	58.100000	0.010000
11307350	05178200	09/09/2022	FONANT	F2	58.100000	0.010000
11307350	05178200	09/09/2022	RHYRIP	F2	58.100000	0.010000

