CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305443	06148850	01/08/2008	BERERE	F1	80.000000	0.200000
11305443	06148850	01/08/2008	FISCRA	F1	80.000000	1.000000
11305443	06148850	01/08/2008	GRODEN	F1	80.000000	0.100000
11305443	06148850	01/08/2008	AGRSTO	F1	80.000000	0.100000
11305443	06148850	01/08/2008	LYNSPX	F1	80.000000	0.100000
11305443	06148850	01/08/2008	POLHYD	F1	80.000000	0.100000
11305443	06148850	01/08/2008	AMBRIP	F1	80.000000	0.200000
11305443	06148850	01/08/2008	VAUSPX	F1	80.000000	1.100000
11305443	06148850	01/08/2008	GLYDEC	F1	80.000000	0.100000
11305443	06148850	01/08/2008	FISCRA	F2	20.000000	0.100000
11305443	06148850	01/08/2008	SCISYL	F2	20.000000	0.100000
11305443	06148850	01/08/2008	CHASPX	F2	20.000000	0.500000

11305506	06148850	26/06/2009	FISCRA	F1	90.000000	0.200000
11305506	06148850	26/06/2009	RHYRIP	F1	90.000000	0.200000
11305506	06148850	26/06/2009	GRODEN	F1	90.000000	0.200000
11305506	06148850	26/06/2009	LYNSPX	F1	90.000000	0.200000
11305506	06148850	26/06/2009	APINOD	F1	90.000000	0.100000
11305506	06148850	26/06/2009	CLASPX	F1	90.000000	1.000000
11305506	06148850	26/06/2009	AMBRIP	F1	90.000000	0.100000
11305506	06148850	26/06/2009	VAUSPX	F1	90.000000	5.000000
11305506	06148850	26/06/2009	RHISPX	F1	90.000000	30.000000
11305506	06148850	26/06/2009	FISCRA	F2	10.000000	0.500000
11305506	06148850	26/06/2009	AGRSTO	F2	10.000000	1.000000
11305506	06148850	26/06/2009	APINOD	F2	10.000000	1.000000
11305506	06148850	26/06/2009	SCISYL	F2	10.000000	0.500000
11305506	06148850	26/06/2009	POLHYD	F2	10.000000	0.500000
11305506	06148850	26/06/2009	RHISPX	F2	10.000000	40.000000

11305566	06148850	23/06/2010	FISCRA	F1	90.000000	0.010000
11305566	06148850	23/06/2010	RHYRIP	F1	90.000000	0.100000
11305566	06148850	23/06/2010	AGRSTO	F1	90.000000	0.500000
11305566	06148850	23/06/2010	SCISYL	F1	90.000000	0.100000
11305566	06148850	23/06/2010	AMBRIP	F1	90.000000	0.100000
11305566	06148850	23/06/2010	VAUSPX	F1	90.000000	80.060000
11305566	06148850	23/06/2010	AGRSTO	F2	10.000000	0.500000
11305566	06148850	23/06/2010	SCISYL	F2	10.000000	0.100000
11305566	06148850	23/06/2010	CLASPX	F2	10.000000	3.010000
11305566	06148850	23/06/2010	VAUSPX	F2	10.000000	58.000000
11305566	06148850	23/06/2010	CARPEN	F2	10.000000	0.100000

11305665	06148850	08/07/2013	CLASPX	F1	70.000000	36.260000
11305665	06148850	08/07/2013	OEDSPX	F1	70.000000	0.740000
11305665	06148850	08/07/2013	VAUSPX	F1	70.000000	0.500000
11305665	06148850	08/07/2013	RHYRIP	F1	70.000000	0.110000
11305665	06148850	08/07/2013	FISCRA	F1	70.000000	0.010000
11305665	06148850	08/07/2013	PHOSPX	F1	70.000000	0.060000
11305665	06148850	08/07/2013	AMBRIP	F1	70.000000	0.000000
11305665	06148850	08/07/2013	PELEND	F1	70.000000	0.000000
11305665	06148850	08/07/2013	SCISYL	F1	70.000000	0.000000
11305665	06148850	08/07/2013	CLASPX	F2	30.000000	40.000000
11305665	06148850	08/07/2013	OEDSPX	F2	30.000000	0.000000
11305665	06148850	08/07/2013	VAUSPX	F2	30.000000	0.000000
11305665	06148850	08/07/2013	RHYRIP	F2	30.000000	0.000000
11305665	06148850	08/07/2013	FISCRA	F2	30.000000	0.210000
11305665	06148850	08/07/2013	PHOSPX	F2	30.000000	0.000000
11305665	06148850	08/07/2013	AMBRIP	F2	30.000000	0.040000
11305665	06148850	08/07/2013	PELEND	F2	30.000000	0.010000
11305665	06148850	08/07/2013	SCISYL	F2	30.000000	0.010000

11305827	06148850	06/07/2015	VAUSPX	F1	70.000000	51.250000
11305827	06148850	06/07/2015	CLASPX	F1	70.000000	0.000000
11305827	06148850	06/07/2015	FISCRA	F1	70.000000	1.500000
11305827	06148850	06/07/2015	PHOSPX	F1	70.000000	0.050000
11305827	06148850	06/07/2015	RHYRIP	F1	70.000000	0.050000
11305827	06148850	06/07/2015	LEORIP	F1	70.000000	0.010000
11305827	06148850	06/07/2015	GRODEN	F1	70.000000	0.010000
11305827	06148850	06/07/2015	VAUSPX	F2	30.000000	0.250000
11305827	06148850	06/07/2015	CLASPX	F2	30.000000	65.000000
11305827	06148850	06/07/2015	FISCRA	F2	30.000000	0.100000
11305827	06148850	06/07/2015	PHOSPX	F2	30.000000	0.000000
11305827	06148850	06/07/2015	RHYRIP	F2	30.000000	0.000000
11305827	06148850	06/07/2015	LEORIP	F2	30.000000	0.000000
11305827	06148850	06/07/2015	GRODEN	F2	30.000000	0.000000

11306010	06148850	19/07/2017	CRAFIL	F1	70.000000	0.010000
11306010	06148850	19/07/2017	FISCRA	F1	70.000000	0.010000
11306010	06148850	19/07/2017	AGRSTO	F1	70.000000	0.000000
11306010	06148850	19/07/2017	PERHYD	F1	70.000000	0.000000
11306010	06148850	19/07/2017	MENLON	F1	70.000000	0.000000
11306010	06148850	19/07/2017	SCRSPX	F1	70.000000	0.000000
11306010	06148850	19/07/2017	CRAFIL	F2	30.000000	0.000000
11306010	06148850	19/07/2017	FISCRA	F2	30.000000	0.010000
11306010	06148850	19/07/2017	AGRSTO	F2	30.000000	0.010000
11306010	06148850	19/07/2017	PERHYD	F2	30.000000	0.010000
11306010	06148850	19/07/2017	MENLON	F2	30.000000	0.010000
11306010	06148850	19/07/2017	SCRSPX	F2	30.000000	0.010000

11306179	06148850	22/05/2019	CLASPX	F1	95.000000	0.200000
11306179	06148850	22/05/2019	ENCSPX	F1	95.000000	0.000000
11306179	06148850	22/05/2019	VAUSPX	F1	95.000000	0.100000
11306179	06148850	22/05/2019	PELEND	F1	95.000000	0.010000
11306179	06148850	22/05/2019	CRAFIL	F1	95.000000	0.050000
11306179	06148850	22/05/2019	FISCRA	F1	95.000000	0.050000
11306179	06148850	22/05/2019	SCSRIV	F1	95.000000	0.000000
11306179	06148850	22/05/2019	EGEDEN	F1	95.000000	0.000000
11306179	06148850	22/05/2019	AGRSTO	F1	95.000000	0.010000
11306179	06148850	22/05/2019	MENAQU	F1	95.000000	0.000000
11306179	06148850	22/05/2019	RUMSPX	F1	95.000000	0.000000
11306179	06148850	22/05/2019	CLASPX	F2	5.000000	0.999000
11306179	06148850	22/05/2019	ENCSPX	F2	5.000000	0.010000
11306179	06148850	22/05/2019	VAUSPX	F2	5.000000	0.000000
11306179	06148850	22/05/2019	PELEND	F2	5.000000	0.000000
11306179	06148850	22/05/2019	CRAFIL	F2	5.000000	0.110000
11306179	06148850	22/05/2019	FISCRA	F2	5.000000	0.110000
11306179	06148850	22/05/2019	SCSRIV	F2	5.000000	0.010000
11306179	06148850	22/05/2019	EGEDEN	F2	5.000000	0.010000
11306179	06148850	22/05/2019	AGRSTO	F2	5.000000	0.010000
11306179	06148850	22/05/2019	MENAQU	F2	5.000000	0.010000
11306179	06148850	22/05/2019	RUMSPX	F2	5.000000	0.010000

11306447	06148850	07/06/2021	CLASPX	F1	90.000000	0.030100
11306447	06148850	07/06/2021	PHOSPX	F1	90.000000	0.010000
11306447	06148850	07/06/2021	PELEND	F1	90.000000	0.010000
11306447	06148850	07/06/2021	RHYRIP	F1	90.000000	0.010000
11306447	06148850	07/06/2021	VAUSPX	F1	90.000000	0.009000
11306447	06148850	07/06/2021	FISCRA	F2	10.000000	0.020000

