CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305436	06580890	25/08/2008	VAUSPX	F1	72.000000	11.000000
11305436	06580890	25/08/2008	PHAARU	F1	72.000000	1.600000
11305436	06580890	25/08/2008	MELSPX	F1	72.000000	2.000000
11305436	06580890	25/08/2008	CLASPX	F1	72.000000	1.200000
11305436	06580890	25/08/2008	SPISPX	F1	72.000000	0.500000
11305436	06580890	25/08/2008	NEWCOD	F1	72.000000	0.300000
11305436	06580890	25/08/2008	DIASPX	F1	72.000000	0.200000
11305436	06580890	25/08/2008	FISCRA	F1	72.000000	0.050000
11305436	06580890	25/08/2008	EPIHIR	F1	72.000000	0.010000
11305436	06580890	25/08/2008	TETSPX	F1	72.000000	0.010000
11305436	06580890	25/08/2008	EQUSPX	F1	72.000000	0.010000
11305436	06580890	25/08/2008	NEWCOD	F1	72.000000	0.010000
11305436	06580890	25/08/2008	VAUSPX	F2	28.000000	0.300000
11305436	06580890	25/08/2008	PHAARU	F2	28.000000	1.800000
11305436	06580890	25/08/2008	PHRAUS	F2	28.000000	2.000000
11305436	06580890	25/08/2008	NEWCOD	F2	28.000000	0.030000
11305436	06580890	25/08/2008	EPIHIR	F2	28.000000	0.010000
11305436	06580890	25/08/2008	SPAERE	F2	28.000000	0.010000
11305436	06580890	25/08/2008	AGRSTO	F2	28.000000	0.010000

11305511	06580890	26/06/2009	FISCRA	F1	98.000000	0.210000
11305511	06580890	26/06/2009	RHYRIP	F1	98.000000	0.110000
11305511	06580890	26/06/2009	DIASPX	F1	98.000000	0.030000
11305511	06580890	26/06/2009	NASOFF	F1	98.000000	0.010000
11305511	06580890	26/06/2009	AGRSTO	F1	98.000000	0.100000
11305511	06580890	26/06/2009	EQUPAL	F1	98.000000	0.010000
11305511	06580890	26/06/2009	PHRAUS	F1	98.000000	0.100000
11305511	06580890	26/06/2009	AMBRIP	F1	98.000000	0.100000
11305511	06580890	26/06/2009	VAUSPX	F1	98.000000	53.000000
11305511	06580890	26/06/2009	RHISPX	F1	98.000000	10.010000
11305511	06580890	26/06/2009	GLYFLU	F2	2.000000	0.010000
11305511	06580890	26/06/2009	DIASPX	F2	2.000000	0.500000
11305511	06580890	26/06/2009	MELSPX	F2	2.000000	1.500000
11305511	06580890	26/06/2009	AGRSTO	F2	2.000000	5.000000
11305511	06580890	26/06/2009	PHAARU	F2	2.000000	5.000000
11305511	06580890	26/06/2009	PHRAUS	F2	2.000000	2.000000
11305511	06580890	26/06/2009	CLASPX	F2	2.000000	3.500000
11305511	06580890	26/06/2009	VAUSPX	F2	2.000000	13.500000
11305511	06580890	26/06/2009	RHISPX	F2	2.000000	5.000000

11305584	06580890	23/06/2010	GLYFLU	F1	95.000000	0.010000
11305584	06580890	23/06/2010	FISCRA	F1	95.000000	0.510000
11305584	06580890	23/06/2010	RHYRIP	F1	95.000000	0.010000
11305584	06580890	23/06/2010	NASOFF	F1	95.000000	0.010000
11305584	06580890	23/06/2010	OSCSPX	F1	95.000000	5.000000
11305584	06580890	23/06/2010	EQUPAL	F1	95.000000	0.010000
11305584	06580890	23/06/2010	MELSPX	F1	95.000000	0.050000
11305584	06580890	23/06/2010	PHAARU	F1	95.000000	0.010000
11305584	06580890	23/06/2010	AGRSTO	F1	95.000000	0.100000
11305584	06580890	23/06/2010	PHRAUS	F1	95.000000	0.010000
11305584	06580890	23/06/2010	CLASPX	F1	95.000000	1.000000
11305584	06580890	23/06/2010	OEDSPX	F1	95.000000	0.010000
11305584	06580890	23/06/2010	RHISPX	F1	95.000000	55.000000
11305584	06580890	23/06/2010	VAUSPX	F1	95.000000	5.000000
11305584	06580890	23/06/2010	GLYFLU	F2	5.000000	0.010000
11305584	06580890	23/06/2010	FISCRA	F2	5.000000	0.010000
11305584	06580890	23/06/2010	OSCSPX	F2	5.000000	5.000000
11305584	06580890	23/06/2010	MELSPX	F2	5.000000	0.500000
11305584	06580890	23/06/2010	AGRSTO	F2	5.000000	0.500000
11305584	06580890	23/06/2010	CLASPX	F2	5.000000	0.500000
11305584	06580890	23/06/2010	OEDSPX	F2	5.000000	0.050000
11305584	06580890	23/06/2010	RHISPX	F2	5.000000	45.000000
11305584	06580890	23/06/2010	VAUSPX	F2	5.000000	5.000000

11305672	06580890	19/06/2013	VAUSPX	F1	98.000000	1.020000
11305672	06580890	19/06/2013	OEDSPX	F1	98.000000	0.470000
11305672	06580890	19/06/2013	FISCRA	F1	98.000000	0.100000
11305672	06580890	19/06/2013	PHOSPX	F1	98.000000	0.010000
11305672	06580890	19/06/2013	AMBTEN	F1	98.000000	0.010000
11305672	06580890	19/06/2013	PHAARU	F1	98.000000	0.000000
11305672	06580890	19/06/2013	AGRSTO	F1	98.000000	0.000000
11305672	06580890	19/06/2013	NOSSPX	F1	98.000000	0.000000
11305672	06580890	19/06/2013	EQUSPX	F1	98.000000	0.000000
11305672	06580890	19/06/2013	CARPEN	F1	98.000000	0.000000
11305672	06580890	19/06/2013	NEWCOD	F1	98.000000	0.000000
11305672	06580890	19/06/2013	VAUSPX	F2	2.000000	0.100000
11305672	06580890	19/06/2013	OEDSPX	F2	2.000000	0.900000
11305672	06580890	19/06/2013	FISCRA	F2	2.000000	0.000000
11305672	06580890	19/06/2013	PHOSPX	F2	2.000000	0.000000
11305672	06580890	19/06/2013	AMBTEN	F2	2.000000	0.000000
11305672	06580890	19/06/2013	PHAARU	F2	2.000000	0.200000
11305672	06580890	19/06/2013	AGRSTO	F2	2.000000	0.100000
11305672	06580890	19/06/2013	NOSSPX	F2	2.000000	0.020000
11305672	06580890	19/06/2013	EQUSPX	F2	2.000000	0.010000
11305672	06580890	19/06/2013	CARPEN	F2	2.000000	0.010000
11305672	06580890	19/06/2013	NEWCOD	F2	2.000000	0.010000

11305849	06580890	21/05/2015	VAUSPX	F1	98.000000	3.860000
11305849	06580890	21/05/2015	PHOSPX	F1	98.000000	2.400000
11305849	06580890	21/05/2015	OEDSPX	F1	98.000000	0.330000
11305849	06580890	21/05/2015	MICSPX	F1	98.000000	0.200000
11305849	06580890	21/05/2015	CLASPX	F1	98.000000	0.110000
11305849	06580890	21/05/2015	ULOSPX	F1	98.000000	0.130000
11305849	06580890	21/05/2015	FISCRA	F1	98.000000	0.010000
11305849	06580890	21/05/2015	PHAARU	F1	98.000000	0.010000
11305849	06580890	21/05/2015	LEORIP	F1	98.000000	0.010000
11305849	06580890	21/05/2015	NOSSPX	F1	98.000000	0.010000
11305849	06580890	21/05/2015	GLYFLU	F1	98.000000	0.010000
11305849	06580890	21/05/2015	PHRAUS	F1	98.000000	0.010000
11305849	06580890	21/05/2015	RHYRIP	F1	98.000000	0.000000
11305849	06580890	21/05/2015	SPISPX	F1	98.000000	0.000000
11305849	06580890	21/05/2015	PELEND	F1	98.000000	0.000000
11305849	06580890	21/05/2015	EQUSPX	F1	98.000000	0.000000
11305849	06580890	21/05/2015	CARPAN	F1	98.000000	0.000000
11305849	06580890	21/05/2015	VERANA	F1	98.000000	0.000000
11305849	06580890	21/05/2015	CARACT	F1	98.000000	0.000000
11305849	06580890	21/05/2015	VAUSPX	F2	2.000000	0.000000
11305849	06580890	21/05/2015	PHOSPX	F2	2.000000	0.000000
11305849	06580890	21/05/2015	OEDSPX	F2	2.000000	0.000000
11305849	06580890	21/05/2015	MICSPX	F2	2.000000	0.000000
11305849	06580890	21/05/2015	CLASPX	F2	2.000000	1.420000
11305849	06580890	21/05/2015	ULOSPX	F2	2.000000	0.000000
11305849	06580890	21/05/2015	FISCRA	F2	2.000000	1.500000
11305849	06580890	21/05/2015	PHAARU	F2	2.000000	0.500000
11305849	06580890	21/05/2015	LEORIP	F2	2.000000	0.100000
11305849	06580890	21/05/2015	NOSSPX	F2	2.000000	0.010000
11305849	06580890	21/05/2015	GLYFLU	F2	2.000000	0.010000
11305849	06580890	21/05/2015	PHRAUS	F2	2.000000	0.010000
11305849	06580890	21/05/2015	RHYRIP	F2	2.000000	0.100000
11305849	06580890	21/05/2015	SPISPX	F2	2.000000	0.080000
11305849	06580890	21/05/2015	PELEND	F2	2.000000	0.010000
11305849	06580890	21/05/2015	EQUSPX	F2	2.000000	0.010000
11305849	06580890	21/05/2015	CARPAN	F2	2.000000	0.010000
11305849	06580890	21/05/2015	VERANA	F2	2.000000	0.010000
11305849	06580890	21/05/2015	CARACT	F2	2.000000	0.010000

11306014	06580890	19/07/2017	PHOSPX	F1	95.000000	0.010000
11306014	06580890	19/07/2017	FISCRA	F1	95.000000	0.010000
11306014	06580890	19/07/2017	NASOFF	F1	95.000000	0.000000
11306014	06580890	19/07/2017	VERANA	F1	95.000000	0.000000
11306014	06580890	19/07/2017	VERBEC	F1	95.000000	0.000000
11306014	06580890	19/07/2017	PERHYD	F1	95.000000	0.000000
11306014	06580890	19/07/2017	CLASPX	F1	95.000000	6.050000
11306014	06580890	19/07/2017	OEDSPX	F1	95.000000	0.650000
11306014	06580890	19/07/2017	VAUSPX	F1	95.000000	9.700000
11306014	06580890	19/07/2017	PHOSPX	F2	5.000000	0.000000
11306014	06580890	19/07/2017	FISCRA	F2	5.000000	0.010000
11306014	06580890	19/07/2017	NASOFF	F2	5.000000	0.010000
11306014	06580890	19/07/2017	VERANA	F2	5.000000	0.010000
11306014	06580890	19/07/2017	VERBEC	F2	5.000000	0.010000
11306014	06580890	19/07/2017	PERHYD	F2	5.000000	0.010000
11306014	06580890	19/07/2017	CLASPX	F2	5.000000	2.000000
11306014	06580890	19/07/2017	OEDSPX	F2	5.000000	0.000000
11306014	06580890	19/07/2017	VAUSPX	F2	5.000000	0.000000

11306187	06580890	22/05/2019	CLASPX	F1	85.000000	8.000000
11306187	06580890	22/05/2019	DIASPX	F1	85.000000	0.010000
11306187	06580890	22/05/2019	MELSPX	F1	85.000000	0.000000
11306187	06580890	22/05/2019	TETSPX	F1	85.000000	0.010000
11306187	06580890	22/05/2019	ULOSPX	F1	85.000000	0.010000
11306187	06580890	22/05/2019	VAUSPX	F1	85.000000	20.008000
11306187	06580890	22/05/2019	FISCRA	F1	85.000000	0.000000
11306187	06580890	22/05/2019	LEORIP	F1	85.000000	0.010000
11306187	06580890	22/05/2019	AGRSTO	F1	85.000000	0.200000
11306187	06580890	22/05/2019	NASOFF	F1	85.000000	0.000000
11306187	06580890	22/05/2019	PHRAUS	F1	85.000000	0.000000
11306187	06580890	22/05/2019	VERBEC	F1	85.000000	0.000000
11306187	06580890	22/05/2019	SOADUL	F1	85.000000	0.000000
11306187	06580890	22/05/2019	URTDIO	F1	85.000000	0.000000
11306187	06580890	22/05/2019	CLASPX	F2	15.000000	3.000000
11306187	06580890	22/05/2019	DIASPX	F2	15.000000	0.000000
11306187	06580890	22/05/2019	MELSPX	F2	15.000000	0.010000
11306187	06580890	22/05/2019	TETSPX	F2	15.000000	0.000000
11306187	06580890	22/05/2019	ULOSPX	F2	15.000000	0.000000
11306187	06580890	22/05/2019	VAUSPX	F2	15.000000	0.999000
11306187	06580890	22/05/2019	FISCRA	F2	15.000000	0.010000
11306187	06580890	22/05/2019	LEORIP	F2	15.000000	0.010000
11306187	06580890	22/05/2019	AGRSTO	F2	15.000000	0.010000
11306187	06580890	22/05/2019	NASOFF	F2	15.000000	0.010000
11306187	06580890	22/05/2019	PHRAUS	F2	15.000000	0.010000
11306187	06580890	22/05/2019	VERBEC	F2	15.000000	0.010000
11306187	06580890	22/05/2019	SOADUL	F2	15.000000	0.010000
11306187	06580890	22/05/2019	URTDIO	F2	15.000000	0.010000

11306461	06580890	08/06/2021	PHOSPX	F1	100.000000	0.019500
11306461	06580890	08/06/2021	TETSPX	F1	100.000000	0.010000
11306461	06580890	08/06/2021	AGRSTO	F1	100.000000	0.010000
11306461	06580890	08/06/2021	PHRAUS	F1	100.000000	0.010000
11306461	06580890	08/06/2021	VERBEC	F1	100.000000	0.010000
11306461	06580890	08/06/2021	MELSPX	F1	100.000000	0.006000
11306461	06580890	08/06/2021	CLASPX	F1	100.000000	0.005000
11306461	06580890	08/06/2021	VAUSPX	F1	100.000000	0.005000

