CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305405	06079050	01/10/2008	CINAQU	F1	7.000000	7.000000
11305405	06079050	01/10/2008	PHOSPX	F1	7.000000	0.010000
11305405	06079050	01/10/2008	CINRIP	F1	7.000000	2.000000
11305405	06079050	01/10/2008	FISCRA	F1	7.000000	0.000000
11305405	06079050	01/10/2008	RHYRIP	F1	7.000000	0.100000
11305405	06079050	01/10/2008	AMBFLU	F1	7.000000	0.000000
11305405	06079050	01/10/2008	MELSPX	F1	7.000000	0.250000
11305405	06079050	01/10/2008	BANSPX	F1	7.000000	0.050000
11305405	06079050	01/10/2008	AGRSTO	F1	7.000000	0.000000
11305405	06079050	01/10/2008	PHAARU	F1	7.000000	0.010000
11305405	06079050	01/10/2008	PHRAUS	F1	7.000000	0.000000
11305405	06079050	01/10/2008	ELONUT	F1	7.000000	0.000000
11305405	06079050	01/10/2008	MYRSPI	F1	7.000000	0.000000
11305405	06079050	01/10/2008	CLASPX	F1	7.000000	3.000000
11305405	06079050	01/10/2008	VAUSPX	F1	7.000000	0.100000
11305405	06079050	01/10/2008	STITEN	F1	7.000000	2.000000
11305405	06079050	01/10/2008	REYJAP	F1	7.000000	0.000000
11305405	06079050	01/10/2008	CINAQU	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHOSPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	CINRIP	F2	93.000000	0.000000
11305405	06079050	01/10/2008	FISCRA	F2	93.000000	0.000000
11305405	06079050	01/10/2008	RHYRIP	F2	93.000000	0.000000
11305405	06079050	01/10/2008	AMBFLU	F2	93.000000	0.010000
11305405	06079050	01/10/2008	MELSPX	F2	93.000000	0.080000
11305405	06079050	01/10/2008	BANSPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	AGRSTO	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHAARU	F2	93.000000	0.000000
11305405	06079050	01/10/2008	PHRAUS	F2	93.000000	0.000000
11305405	06079050	01/10/2008	ELONUT	F2	93.000000	0.000000
11305405	06079050	01/10/2008	MYRSPI	F2	93.000000	0.000000
11305405	06079050	01/10/2008	CLASPX	F2	93.000000	0.000000
11305405	06079050	01/10/2008	VAUSPX	F2	93.000000	0.250000
11305405	06079050	01/10/2008	STITEN	F2	93.000000	0.000000
11305405	06079050	01/10/2008	REYJAP	F2	93.000000	0.000000

11305475	06079050	08/09/2009	CRAFIL	F1	100.000000	0.000000
11305475	06079050	08/09/2009	CHAGLO	F1	100.000000	0.250000
11305475	06079050	08/09/2009	PHOSPX	F1	100.000000	0.330000
11305475	06079050	08/09/2009	CINRIP	F1	100.000000	0.050000
11305475	06079050	08/09/2009	DIASPX	F1	100.000000	0.050000
11305475	06079050	08/09/2009	RHYRIP	F1	100.000000	0.100000
11305475	06079050	08/09/2009	AMBFLU	F1	100.000000	0.000000
11305475	06079050	08/09/2009	SPISPX	F1	100.000000	1.780000
11305475	06079050	08/09/2009	FONANT	F1	100.000000	0.000000
11305475	06079050	08/09/2009	RANFLU	F1	100.000000	0.100000
11305475	06079050	08/09/2009	AGRSTO	F1	100.000000	0.010000
11305475	06079050	08/09/2009	PHAARU	F1	100.000000	0.050000
11305475	06079050	08/09/2009	POTBER	F1	100.000000	0.050000
11305475	06079050	08/09/2009	POTPAN	F1	100.000000	0.010000
11305475	06079050	08/09/2009	POTPER	F1	100.000000	0.000000
11305475	06079050	08/09/2009	ELONUT	F1	100.000000	3.060000
11305475	06079050	08/09/2009	MYRSPI	F1	100.000000	1.320000
11305475	06079050	08/09/2009	POTCRI	F1	100.000000	0.050000
11305475	06079050	08/09/2009	CLASPX	F1	100.000000	0.400000
11305475	06079050	08/09/2009	HYISPX	F1	100.000000	9.890000
11305475	06079050	08/09/2009	OEDSPX	F1	100.000000	0.040000
11305475	06079050	08/09/2009	CERDEM	F1	100.000000	0.100000
11305475	06079050	08/09/2009	VAUSPX	F1	100.000000	0.000000
11305475	06079050	08/09/2009	POTNOD	F1	100.000000	0.000000
11305475	06079050	08/09/2009	ENTSPX	F1	100.000000	0.400000
11305475	06079050	08/09/2009	POTPEC	F1	100.000000	0.240000
11305475	06079050	08/09/2009	CARPSE	F1	100.000000	0.000000
11305475	06079050	08/09/2009	REYJAP	F1	100.000000	0.000000
11305475	06079050	08/09/2009	POLLAP	F1	100.000000	0.030000
11305475	06079050	08/09/2009	POLMIT	F1	100.000000	0.010000

11306761	06079050	20/09/2012	SPISPX	F2	85.000000	9.240000
11306761	06079050	20/09/2012	MYRSPI	F2	85.000000	4.210000
11306761	06079050	20/09/2012	CLASPX	F2	85.000000	0.550000
11306761	06079050	20/09/2012	AMBFLU	F2	85.000000	0.150000
11306761	06079050	20/09/2012	PHAARU	F2	85.000000	0.150000
11306761	06079050	20/09/2012	POLLAP	F2	85.000000	0.150000
11306761	06079050	20/09/2012	DIASPX	F2	85.000000	0.060000
11306761	06079050	20/09/2012	PHOSPX	F2	85.000000	0.030000
11306761	06079050	20/09/2012	ELONUT	F2	85.000000	0.020000
11306761	06079050	20/09/2012	POTBER	F2	85.000000	0.000000
11306761	06079050	20/09/2012	POTCRI	F2	85.000000	0.000000
11306761	06079050	20/09/2012	POTNOD	F2	85.000000	0.000000
11306761	06079050	20/09/2012	GLYFLU	F2	85.000000	0.000000
11306761	06079050	20/09/2012	MENAQU	F2	85.000000	0.000000
11306761	06079050	20/09/2012	PHRAUS	F2	85.000000	0.000000

11305707	06079050	05/09/2014	MYRSPI	F1	67.000000	0.070000
11305707	06079050	05/09/2014	RANFLU	F1	67.000000	0.070000
11305707	06079050	05/09/2014	ELONUT	F1	67.000000	0.070000
11305707	06079050	05/09/2014	CLASPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	AMBFLU	F1	67.000000	0.000000
11305707	06079050	05/09/2014	DIASPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	LYNSPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	PHOSPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	LEMMIN	F1	67.000000	0.000000
11305707	06079050	05/09/2014	POLHYD	F1	67.000000	0.000000
11305707	06079050	05/09/2014	POTCRI	F1	67.000000	0.000000
11305707	06079050	05/09/2014	ULOSPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	CINDAN	F1	67.000000	0.000000
11305707	06079050	05/09/2014	PHAARU	F1	67.000000	0.000000
11305707	06079050	05/09/2014	PHRAUS	F1	67.000000	0.000000
11305707	06079050	05/09/2014	POLSPX	F1	67.000000	0.000000
11305707	06079050	05/09/2014	MYRSPI	F2	33.000000	0.270000
11305707	06079050	05/09/2014	RANFLU	F2	33.000000	0.270000
11305707	06079050	05/09/2014	ELONUT	F2	33.000000	0.140000
11305707	06079050	05/09/2014	CLASPX	F2	33.000000	0.270000
11305707	06079050	05/09/2014	AMBFLU	F2	33.000000	0.270000
11305707	06079050	05/09/2014	DIASPX	F2	33.000000	0.130000
11305707	06079050	05/09/2014	LYNSPX	F2	33.000000	0.130000
11305707	06079050	05/09/2014	PHOSPX	F2	33.000000	0.130000
11305707	06079050	05/09/2014	LEMMIN	F2	33.000000	0.130000
11305707	06079050	05/09/2014	POLHYD	F2	33.000000	0.130000
11305707	06079050	05/09/2014	POTCRI	F2	33.000000	0.000000
11305707	06079050	05/09/2014	ULOSPX	F2	33.000000	0.000000
11305707	06079050	05/09/2014	CINDAN	F2	33.000000	0.000000
11305707	06079050	05/09/2014	PHAARU	F2	33.000000	0.000000
11305707	06079050	05/09/2014	PHRAUS	F2	33.000000	0.000000
11305707	06079050	05/09/2014	POLSPX	F2	33.000000	0.000000

11305876	06079050	05/09/2016	JUGATR	F1	50.000000	0.000000
11305876	06079050	05/09/2016	BRARIV	F1	50.000000	0.060976
11305876	06079050	05/09/2016	PHOSPX	F1	50.000000	0.243902
11305876	06079050	05/09/2016	CINRIP	F1	50.000000	0.060976
11305876	06079050	05/09/2016	OSCSPX	F1	50.000000	0.000000
11305876	06079050	05/09/2016	HYAFLU	F1	50.000000	0.060976
11305876	06079050	05/09/2016	SPISPX	F1	50.000000	0.121951
11305876	06079050	05/09/2016	LEMMIN	F1	50.000000	0.060976
11305876	06079050	05/09/2016	RANFLU	F1	50.000000	0.060976
11305876	06079050	05/09/2016	PHAARU	F1	50.000000	0.000000
11305876	06079050	05/09/2016	ELONUT	F1	50.000000	0.121951
11305876	06079050	05/09/2016	MYRSPI	F1	50.000000	0.792683
11305876	06079050	05/09/2016	POTCRI	F1	50.000000	0.060976
11305876	06079050	05/09/2016	CLASPX	F1	50.000000	0.121951
11305876	06079050	05/09/2016	OEDSPX	F1	50.000000	0.000000
11305876	06079050	05/09/2016	CERDEM	F1	50.000000	0.304878
11305876	06079050	05/09/2016	VAUSPX	F1	50.000000	0.121951
11305876	06079050	05/09/2016	ULVSPX	F1	50.000000	0.000000
11305876	06079050	05/09/2016	POTPEC	F1	50.000000	0.000000
11305876	06079050	05/09/2016	JUGATR	F2	50.000000	0.010000
11305876	06079050	05/09/2016	BRARIV	F2	50.000000	0.000000
11305876	06079050	05/09/2016	PHOSPX	F2	50.000000	0.050000
11305876	06079050	05/09/2016	CINRIP	F2	50.000000	0.000000
11305876	06079050	05/09/2016	OSCSPX	F2	50.000000	0.010000
11305876	06079050	05/09/2016	HYAFLU	F2	50.000000	0.000000
11305876	06079050	05/09/2016	SPISPX	F2	50.000000	0.000000
11305876	06079050	05/09/2016	LEMMIN	F2	50.000000	0.010000
11305876	06079050	05/09/2016	RANFLU	F2	50.000000	0.000000
11305876	06079050	05/09/2016	PHAARU	F2	50.000000	0.010000
11305876	06079050	05/09/2016	ELONUT	F2	50.000000	0.010000
11305876	06079050	05/09/2016	MYRSPI	F2	50.000000	0.050000
11305876	06079050	05/09/2016	POTCRI	F2	50.000000	0.010000
11305876	06079050	05/09/2016	CLASPX	F2	50.000000	5.500000
11305876	06079050	05/09/2016	OEDSPX	F2	50.000000	0.010000
11305876	06079050	05/09/2016	CERDEM	F2	50.000000	0.000000
11305876	06079050	05/09/2016	VAUSPX	F2	50.000000	0.010000
11305876	06079050	05/09/2016	ULVSPX	F2	50.000000	0.010000
11305876	06079050	05/09/2016	POTPEC	F2	50.000000	0.030000

11306042	06079050	23/08/2018	CHAGLO	F1	76.000000	0.000000
11306042	06079050	23/08/2018	CLASPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	ENCSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	OEDSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	OSCSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	PHOSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	SPISPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	TETSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	ULOSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	VAUSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	CINRIP	F1	76.000000	0.000000
11306042	06079050	23/08/2018	HYAFLU	F1	76.000000	0.000000
11306042	06079050	23/08/2018	CERDEM	F1	76.000000	0.133333
11306042	06079050	23/08/2018	ELONUT	F1	76.000000	0.600000
11306042	06079050	23/08/2018	LEMMIN	F1	76.000000	0.000000
11306042	06079050	23/08/2018	MYRSPI	F1	76.000000	2.266667
11306042	06079050	23/08/2018	POTBER	F1	76.000000	0.000000
11306042	06079050	23/08/2018	POTCRI	F1	76.000000	0.000000
11306042	06079050	23/08/2018	POTNOD	F1	76.000000	0.000000
11306042	06079050	23/08/2018	POTPEC	F1	76.000000	0.000000
11306042	06079050	23/08/2018	POTPER	F1	76.000000	0.000000
11306042	06079050	23/08/2018	POTSPX	F1	76.000000	0.000000
11306042	06079050	23/08/2018	RANFLU	F1	76.000000	0.400000
11306042	06079050	23/08/2018	SPRPOL	F1	76.000000	0.000000
11306042	06079050	23/08/2018	LYCEUR	F1	76.000000	0.000000
11306042	06079050	23/08/2018	MENAQU	F1	76.000000	0.000000
11306042	06079050	23/08/2018	MYOSCO	F1	76.000000	0.000000
11306042	06079050	23/08/2018	NASOFF	F1	76.000000	0.000000
11306042	06079050	23/08/2018	PHRAUS	F1	76.000000	0.000000
11306042	06079050	23/08/2018	IMPGLA	F1	76.000000	0.000000
11306042	06079050	23/08/2018	LYTSAL	F1	76.000000	0.000000
11306042	06079050	23/08/2018	PERMAC	F1	76.000000	0.000000
11306042	06079050	23/08/2018	STAPAL	F1	76.000000	0.000000
11306042	06079050	23/08/2018	CHAGLO	F2	24.000000	0.010000
11306042	06079050	23/08/2018	CLASPX	F2	24.000000	4.010000
11306042	06079050	23/08/2018	ENCSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	OEDSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	OSCSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	PHOSPX	F2	24.000000	0.042500
11306042	06079050	23/08/2018	SPISPX	F2	24.000000	0.020000
11306042	06079050	23/08/2018	TETSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	ULOSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	VAUSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	CINRIP	F2	24.000000	0.010000
11306042	06079050	23/08/2018	HYAFLU	F2	24.000000	0.010000
11306042	06079050	23/08/2018	CERDEM	F2	24.000000	0.020000
11306042	06079050	23/08/2018	ELONUT	F2	24.000000	0.030000
11306042	06079050	23/08/2018	LEMMIN	F2	24.000000	0.010000
11306042	06079050	23/08/2018	MYRSPI	F2	24.000000	0.010000
11306042	06079050	23/08/2018	POTBER	F2	24.000000	0.100000
11306042	06079050	23/08/2018	POTCRI	F2	24.000000	0.200000
11306042	06079050	23/08/2018	POTNOD	F2	24.000000	0.020000
11306042	06079050	23/08/2018	POTPEC	F2	24.000000	0.100000
11306042	06079050	23/08/2018	POTPER	F2	24.000000	0.010000
11306042	06079050	23/08/2018	POTSPX	F2	24.000000	0.010000
11306042	06079050	23/08/2018	RANFLU	F2	24.000000	0.200000
11306042	06079050	23/08/2018	SPRPOL	F2	24.000000	0.010000
11306042	06079050	23/08/2018	LYCEUR	F2	24.000000	0.010000
11306042	06079050	23/08/2018	MENAQU	F2	24.000000	0.010000
11306042	06079050	23/08/2018	MYOSCO	F2	24.000000	0.010000
11306042	06079050	23/08/2018	NASOFF	F2	24.000000	0.010000
11306042	06079050	23/08/2018	PHRAUS	F2	24.000000	0.050000
11306042	06079050	23/08/2018	IMPGLA	F2	24.000000	0.010000
11306042	06079050	23/08/2018	LYTSAL	F2	24.000000	0.010000
11306042	06079050	23/08/2018	PERMAC	F2	24.000000	0.010000
11306042	06079050	23/08/2018	STAPAL	F2	24.000000	0.010000

11306279	06079050	15/09/2020	ELONUT	F1	72.000000	2.125000
11306279	06079050	15/09/2020	MYRSPI	F1	72.000000	1.937500
11306279	06079050	15/09/2020	POTNOD	F1	72.000000	1.937500
11306279	06079050	15/09/2020	POTCRI	F1	72.000000	1.375000
11306279	06079050	15/09/2020	CLASPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	POTBER	F1	72.000000	0.937500
11306279	06079050	15/09/2020	PHOSPX	F1	72.000000	0.000000
11306279	06079050	15/09/2020	ELOCAN	F1	72.000000	0.000000
11306279	06079050	15/09/2020	HYISPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	SPISPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	POTPER	F1	72.000000	0.312500
11306279	06079050	15/09/2020	MYOSCO	F1	72.000000	0.000000
11306279	06079050	15/09/2020	HYAFLU	F1	72.000000	0.000000
11306279	06079050	15/09/2020	POTPEC	F1	72.000000	0.000000
11306279	06079050	15/09/2020	MENAQU	F1	72.000000	0.000000
11306279	06079050	15/09/2020	OSCSPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	ZYGSPX	F1	72.000000	0.000000
11306279	06079050	15/09/2020	RANFLU	F1	72.000000	0.125000
11306279	06079050	15/09/2020	PHRAUS	F1	72.000000	0.000000
11306279	06079050	15/09/2020	OEDSPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	MOUSPX	F1	72.000000	0.062500
11306279	06079050	15/09/2020	CERDEM	F1	72.000000	0.062500
11306279	06079050	15/09/2020	NASOFF	F1	72.000000	0.000000
11306279	06079050	15/09/2020	PERHYD	F1	72.000000	0.000000
11306279	06079050	15/09/2020	PHAARU	F1	72.000000	0.000000
11306279	06079050	15/09/2020	SCNLAC	F1	72.000000	0.000000
11306279	06079050	15/09/2020	CINRIP	F1	72.000000	0.000000
11306279	06079050	15/09/2020	LEMMIN	F1	72.000000	0.000000
11306279	06079050	15/09/2020	SPRPOL	F1	72.000000	0.000000
11306279	06079050	15/09/2020	GALAPA	F1	72.000000	0.000000
11306279	06079050	15/09/2020	LYTSAL	F1	72.000000	0.000000
11306279	06079050	15/09/2020	CARSPX	F1	72.000000	0.000000
11306279	06079050	15/09/2020	ELONUT	F2	28.000000	10.000000
11306279	06079050	15/09/2020	MYRSPI	F2	28.000000	5.000000
11306279	06079050	15/09/2020	POTNOD	F2	28.000000	1.500000
11306279	06079050	15/09/2020	POTCRI	F2	28.000000	0.800000
11306279	06079050	15/09/2020	CLASPX	F2	28.000000	3.995000
11306279	06079050	15/09/2020	POTBER	F2	28.000000	0.600000
11306279	06079050	15/09/2020	PHOSPX	F2	28.000000	2.700000
11306279	06079050	15/09/2020	ELOCAN	F2	28.000000	1.600000
11306279	06079050	15/09/2020	HYISPX	F2	28.000000	1.300000
11306279	06079050	15/09/2020	SPISPX	F2	28.000000	1.300000
11306279	06079050	15/09/2020	POTPER	F2	28.000000	0.200000
11306279	06079050	15/09/2020	MYOSCO	F2	28.000000	1.000000
11306279	06079050	15/09/2020	HYAFLU	F2	28.000000	0.510000
11306279	06079050	15/09/2020	POTPEC	F2	28.000000	0.500000
11306279	06079050	15/09/2020	MENAQU	F2	28.000000	0.500000
11306279	06079050	15/09/2020	OSCSPX	F2	28.000000	0.300000
11306279	06079050	15/09/2020	ZYGSPX	F2	28.000000	0.400000
11306279	06079050	15/09/2020	RANFLU	F2	28.000000	0.000000
11306279	06079050	15/09/2020	PHRAUS	F2	28.000000	0.300000
11306279	06079050	15/09/2020	OEDSPX	F2	28.000000	0.010000
11306279	06079050	15/09/2020	MOUSPX	F2	28.000000	0.000000
11306279	06079050	15/09/2020	CERDEM	F2	28.000000	0.000000
11306279	06079050	15/09/2020	NASOFF	F2	28.000000	0.100000
11306279	06079050	15/09/2020	PERHYD	F2	28.000000	0.100000
11306279	06079050	15/09/2020	PHAARU	F2	28.000000	0.100000
11306279	06079050	15/09/2020	SCNLAC	F2	28.000000	0.050000
11306279	06079050	15/09/2020	CINRIP	F2	28.000000	0.010000
11306279	06079050	15/09/2020	LEMMIN	F2	28.000000	0.010000
11306279	06079050	15/09/2020	SPRPOL	F2	28.000000	0.010000
11306279	06079050	15/09/2020	GALAPA	F2	28.000000	0.010000
11306279	06079050	15/09/2020	LYTSAL	F2	28.000000	0.010000
11306279	06079050	15/09/2020	CARSPX	F2	28.000000	0.010000

