CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306925	06222600	21/06/2013	OEDSPX	F1	40.000000	4.500000
11306925	06222600	21/06/2013	OEDSPX	F1	40.000000	4.500000
11306925	06222600	21/06/2013	SPISPX	F1	40.000000	4.000000
11306925	06222600	21/06/2013	SPISPX	F1	40.000000	4.000000
11306925	06222600	21/06/2013	FONANT	F1	40.000000	0.100000
11306925	06222600	21/06/2013	FONANT	F1	40.000000	0.100000
11306925	06222600	21/06/2013	NEWCOD	F1	40.000000	1.000000
11306925	06222600	21/06/2013	NEWCOD	F1	40.000000	1.000000
11306925	06222600	21/06/2013	FONSQU	F1	40.000000	0.100000
11306925	06222600	21/06/2013	FONSQU	F1	40.000000	0.100000
11306925	06222600	21/06/2013	LEASPX	F1	40.000000	0.100000
11306925	06222600	21/06/2013	LEASPX	F1	40.000000	0.100000
11306925	06222600	21/06/2013	OSMREG	F1	40.000000	0.100000
11306925	06222600	21/06/2013	OSMREG	F1	40.000000	0.100000
11306925	06222600	21/06/2013	PHOSPX	F1	40.000000	0.050000
11306925	06222600	21/06/2013	PHOSPX	F1	40.000000	0.050000
11306925	06222600	21/06/2013	BRYPSE	F1	40.000000	0.010000
11306925	06222600	21/06/2013	BRYPSE	F1	40.000000	0.010000
11306925	06222600	21/06/2013	NEWCOD	F1	40.000000	0.010000
11306925	06222600	21/06/2013	AUDSPX	F1	40.000000	0.010000
11306925	06222600	21/06/2013	SCSRIV	F1	40.000000	0.010000
11306925	06222600	21/06/2013	THAALO	F1	40.000000	0.010000
11306925	06222600	21/06/2013	NEWCOD	F1	40.000000	0.010000
11306925	06222600	21/06/2013	AUDSPX	F1	40.000000	0.010000
11306925	06222600	21/06/2013	SCSRIV	F1	40.000000	0.010000
11306925	06222600	21/06/2013	THAALO	F1	40.000000	0.010000
11306925	06222600	21/06/2013	NEWCOD	F1	40.000000	0.010000
11306925	06222600	21/06/2013	OEDSPX	F2	60.000000	0.600000
11306925	06222600	21/06/2013	OEDSPX	F2	60.000000	0.600000
11306925	06222600	21/06/2013	SPISPX	F2	60.000000	0.400000
11306925	06222600	21/06/2013	SPISPX	F2	60.000000	0.400000
11306925	06222600	21/06/2013	FONANT	F2	60.000000	1.000000
11306925	06222600	21/06/2013	FONANT	F2	60.000000	1.000000
11306925	06222600	21/06/2013	NEWCOD	F2	60.000000	0.150000
11306925	06222600	21/06/2013	NEWCOD	F2	60.000000	0.150000
11306925	06222600	21/06/2013	ZYGSPX	F2	60.000000	0.250000
11306925	06222600	21/06/2013	ZYGSPX	F2	60.000000	0.250000
11306925	06222600	21/06/2013	FONSQU	F2	60.000000	0.100000
11306925	06222600	21/06/2013	FONSQU	F2	60.000000	0.100000
11306925	06222600	21/06/2013	LEASPX	F2	60.000000	0.020000
11306925	06222600	21/06/2013	LEASPX	F2	60.000000	0.020000
11306925	06222600	21/06/2013	OSMREG	F2	60.000000	0.010000
11306925	06222600	21/06/2013	OSMREG	F2	60.000000	0.010000
11306925	06222600	21/06/2013	PHOSPX	F2	60.000000	0.010000
11306925	06222600	21/06/2013	PHOSPX	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNEFF	F2	60.000000	0.010000
11306925	06222600	21/06/2013	SCPHOL	F2	60.000000	0.010000
11306925	06222600	21/06/2013	TYPLAT	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNART	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNEFF	F2	60.000000	0.010000
11306925	06222600	21/06/2013	SCPHOL	F2	60.000000	0.010000
11306925	06222600	21/06/2013	TYPLAT	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNART	F2	60.000000	0.010000
11306925	06222600	21/06/2013	BRYPSE	F2	60.000000	0.010000
11306925	06222600	21/06/2013	BRYPSE	F2	60.000000	0.010000
11306925	06222600	21/06/2013	NEWCOD	F2	60.000000	0.010000
11306925	06222600	21/06/2013	RICCHA	F2	60.000000	0.010000
11306925	06222600	21/06/2013	FISCRA	F2	60.000000	0.010000
11306925	06222600	21/06/2013	MENSPX	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNBUF	F2	60.000000	0.010000
11306925	06222600	21/06/2013	RICCHA	F2	60.000000	0.010000
11306925	06222600	21/06/2013	FISCRA	F2	60.000000	0.010000
11306925	06222600	21/06/2013	MENSPX	F2	60.000000	0.010000
11306925	06222600	21/06/2013	JUNBUF	F2	60.000000	0.010000

11306971	06222600	26/06/2015	NEWCOD	F1	45.000000	0.750000
11306971	06222600	26/06/2015	FONANT	F1	45.000000	0.050000
11306971	06222600	26/06/2015	FONSQU	F1	45.000000	0.100000
11306971	06222600	26/06/2015	SPISPX	F1	45.000000	0.200000
11306971	06222600	26/06/2015	LEASPX	F1	45.000000	0.100000
11306971	06222600	26/06/2015	PHOSPX	F1	45.000000	0.030000
11306971	06222600	26/06/2015	OSMREG	F1	45.000000	0.020000
11306971	06222600	26/06/2015	BRYPSE	F1	45.000000	0.005000
11306971	06222600	26/06/2015	TOYSPX	F1	45.000000	0.005000
11306971	06222600	26/06/2015	SAOVIT	F1	45.000000	0.005000
11306971	06222600	26/06/2015	RHYRIP	F1	45.000000	0.005000
11306971	06222600	26/06/2015	THAALO	F1	45.000000	0.005000
11306971	06222600	26/06/2015	FONANT	F2	55.000000	0.250000
11306971	06222600	26/06/2015	FONSQU	F2	55.000000	0.100000
11306971	06222600	26/06/2015	OSMREG	F2	55.000000	0.005000
11306971	06222600	26/06/2015	JUNEFF	F2	55.000000	0.020000
11306971	06222600	26/06/2015	TYPSPX	F2	55.000000	0.010000
11306971	06222600	26/06/2015	BRYPSE	F2	55.000000	0.005000
11306971	06222600	26/06/2015	FISCRA	F2	55.000000	0.005000
11306971	06222600	26/06/2015	FONHYD	F2	55.000000	0.005000
11306971	06222600	26/06/2015	MENAQU	F2	55.000000	0.005000
11306971	06222600	26/06/2015	JUNART	F2	55.000000	0.005000
11306971	06222600	26/06/2015	NEWCOD	F2	55.000000	0.001000

11307019	06222600	29/06/2017	FONANT	F1	43.000000	0.020000
11307019	06222600	29/06/2017	OEDSPX	F1	43.000000	0.200000
11307019	06222600	29/06/2017	MIRSPX	F1	43.000000	0.150000
11307019	06222600	29/06/2017	SPISPX	F1	43.000000	0.100000
11307019	06222600	29/06/2017	LEASPX	F1	43.000000	0.050000
11307019	06222600	29/06/2017	STISPX	F1	43.000000	0.050000
11307019	06222600	29/06/2017	ULOSPX	F1	43.000000	0.050000
11307019	06222600	29/06/2017	NEWCOD	F1	43.000000	0.050000
11307019	06222600	29/06/2017	TOYSPX	F1	43.000000	0.010000
11307019	06222600	29/06/2017	TETSPX	F1	43.000000	0.010000
11307019	06222600	29/06/2017	SCYSPX	F1	43.000000	0.010000
11307019	06222600	29/06/2017	FONHYD	F1	43.000000	0.010000
11307019	06222600	29/06/2017	FONSQU	F1	43.000000	0.010000
11307019	06222600	29/06/2017	FONANT	F2	57.000000	0.500000
11307019	06222600	29/06/2017	MIRSPX	F2	57.000000	0.010000
11307019	06222600	29/06/2017	TOYSPX	F2	57.000000	0.020000
11307019	06222600	29/06/2017	TETSPX	F2	57.000000	0.010000
11307019	06222600	29/06/2017	THAALO	F2	57.000000	0.010000
11307019	06222600	29/06/2017	OSMREG	F2	57.000000	0.010000
11307019	06222600	29/06/2017	JUNART	F2	57.000000	0.010000
11307019	06222600	29/06/2017	JUNEFF	F2	57.000000	0.010000

11307066	06222600	13/07/2019	LEASPX	F1	41.000000	0.030000
11307066	06222600	13/07/2019	MIRSPX	F1	41.000000	0.070000
11307066	06222600	13/07/2019	NEWCOD	F1	41.000000	0.010000
11307066	06222600	13/07/2019	NOSSPX	F1	41.000000	0.010000
11307066	06222600	13/07/2019	OEDSPX	F1	41.000000	0.250000
11307066	06222600	13/07/2019	PHOSPX	F1	41.000000	0.010000
11307066	06222600	13/07/2019	SCYSPX	F1	41.000000	0.010000
11307066	06222600	13/07/2019	SPISPX	F1	41.000000	0.110000
11307066	06222600	13/07/2019	STISPX	F1	41.000000	0.020000
11307066	06222600	13/07/2019	BRYPSE	F1	41.000000	0.010000
11307066	06222600	13/07/2019	FONANT	F1	41.000000	0.010000
11307066	06222600	13/07/2019	FONSQU	F1	41.000000	0.050000
11307066	06222600	13/07/2019	OSMREG	F1	41.000000	0.010000
11307066	06222600	13/07/2019	CHESPX	F2	59.000000	0.010000
11307066	06222600	13/07/2019	OEDSPX	F2	59.000000	0.030000
11307066	06222600	13/07/2019	TOYSPX	F2	59.000000	0.010000
11307066	06222600	13/07/2019	FISCRA	F2	59.000000	0.010000
11307066	06222600	13/07/2019	FONANT	F2	59.000000	0.400000
11307066	06222600	13/07/2019	FONHYD	F2	59.000000	0.050000
11307066	06222600	13/07/2019	FONSQU	F2	59.000000	0.010000
11307066	06222600	13/07/2019	THAALO	F2	59.000000	0.010000
11307066	06222600	13/07/2019	JUNART	F2	59.000000	0.010000
11307066	06222600	13/07/2019	JUNEFF	F2	59.000000	0.010000
11307066	06222600	13/07/2019	OSMREG	F2	59.000000	0.010000

11307113	06222600	02/07/2021	FONANT	F1	49.000000	0.050000
11307113	06222600	02/07/2021	LEASPX	F1	49.000000	0.400000
11307113	06222600	02/07/2021	FONHYD	F1	49.000000	0.010000
11307113	06222600	02/07/2021	OEDSPX	F1	49.000000	0.100000
11307113	06222600	02/07/2021	NEWCOD	F1	49.000000	0.050000
11307113	06222600	02/07/2021	TOYSPX	F1	49.000000	0.000000
11307113	06222600	02/07/2021	OSMREG	F1	49.000000	0.010000
11307113	06222600	02/07/2021	PHOSPX	F1	49.000000	0.020000
11307113	06222600	02/07/2021	SPISPX	F1	49.000000	0.020000
11307113	06222600	02/07/2021	COOSPX	F1	49.000000	0.000000
11307113	06222600	02/07/2021	NOSSPX	F1	49.000000	0.000000
11307113	06222600	02/07/2021	CYPLON	F1	49.000000	0.000000
11307113	06222600	02/07/2021	JUNART	F1	49.000000	0.000000
11307113	06222600	02/07/2021	JUNEFF	F1	49.000000	0.000000
11307113	06222600	02/07/2021	AUDSPX	F1	49.000000	0.010000
11307113	06222600	02/07/2021	CHESPX	F1	49.000000	0.010000
11307113	06222600	02/07/2021	BRYPSE	F1	49.000000	0.010000
11307113	06222600	02/07/2021	BRYSPX	F1	49.000000	0.010000
11307113	06222600	02/07/2021	RHYRIP	F1	49.000000	0.010000
11307113	06222600	02/07/2021	FONANT	F2	51.000000	0.650000
11307113	06222600	02/07/2021	LEASPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	FONHYD	F2	51.000000	0.100000
11307113	06222600	02/07/2021	OEDSPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	NEWCOD	F2	51.000000	0.000000
11307113	06222600	02/07/2021	TOYSPX	F2	51.000000	0.020000
11307113	06222600	02/07/2021	OSMREG	F2	51.000000	0.010000
11307113	06222600	02/07/2021	PHOSPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	SPISPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	COOSPX	F2	51.000000	0.010000
11307113	06222600	02/07/2021	NOSSPX	F2	51.000000	0.010000
11307113	06222600	02/07/2021	CYPLON	F2	51.000000	0.010000
11307113	06222600	02/07/2021	JUNART	F2	51.000000	0.010000
11307113	06222600	02/07/2021	JUNEFF	F2	51.000000	0.010000
11307113	06222600	02/07/2021	AUDSPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	CHESPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	BRYPSE	F2	51.000000	0.000000
11307113	06222600	02/07/2021	BRYSPX	F2	51.000000	0.000000
11307113	06222600	02/07/2021	RHYRIP	F2	51.000000	0.000000

