CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303309	06179995	05/08/2008	OSCSPX	F2	100.000000	0.010000
11303309	06179995	05/08/2008	SPISPX	F2	100.000000	0.010000
11303309	06179995	05/08/2008	NOSSPX	F2	100.000000	0.010000
11303309	06179995	05/08/2008	MYRSPI	F2	100.000000	0.140000
11303309	06179995	05/08/2008	AMBRIP	F2	100.000000	0.010000
11303309	06179995	05/08/2008	CERDEM	F2	100.000000	0.070000
11303309	06179995	05/08/2008	ARUDON	F2	100.000000	0.010000

11303245	06179995	13/06/2010	NOSSPX	F1	80.000000	0.500000
11303245	06179995	13/06/2010	SCRAUR	F1	80.000000	0.010000
11303245	06179995	13/06/2010	AMBRIP	F1	80.000000	0.010000
11303245	06179995	13/06/2010	CINFON	F1	80.000000	0.010000
11303245	06179995	13/06/2010	MYRSPI	F1	80.000000	0.010000
11303245	06179995	13/06/2010	CLASPX	F1	80.000000	0.010000
11303245	06179995	13/06/2010	FISCRA	F1	80.000000	0.010000
11303245	06179995	13/06/2010	PELEND	F1	80.000000	0.010000
11303245	06179995	13/06/2010	AMBFLU	F1	80.000000	0.010000
11303245	06179995	13/06/2010	NOSSPX	F2	20.000000	0.010000
11303245	06179995	13/06/2010	SCRAUR	F2	20.000000	0.250000
11303245	06179995	13/06/2010	AGRSTO	F2	20.000000	0.200000
11303245	06179995	13/06/2010	AMBRIP	F2	20.000000	0.010000
11303245	06179995	13/06/2010	CINFON	F2	20.000000	0.010000
11303245	06179995	13/06/2010	MYRSPI	F2	20.000000	0.010000
11303245	06179995	13/06/2010	MENAQU	F2	20.000000	0.010000
11303245	06179995	13/06/2010	SOADUL	F2	20.000000	0.010000
11303245	06179995	13/06/2010	VERANA	F2	20.000000	0.010000

1246	06179995	31/07/2013	CLASPX	F1	13.000000	0.040000
1246	06179995	31/07/2013	VAUSPX	F1	13.000000	0.030000
1246	06179995	31/07/2013	AMBRIP	F1	13.000000	0.020000
1246	06179995	31/07/2013	NOSSPX	F1	13.000000	0.020000
1246	06179995	31/07/2013	FISCRA	F1	13.000000	0.020000
1246	06179995	31/07/2013	CINFON	F1	13.000000	0.010000
1246	06179995	31/07/2013	CLASPX	F2	87.000000	58.000000
1246	06179995	31/07/2013	VAUSPX	F2	87.000000	23.000000
1246	06179995	31/07/2013	AMBRIP	F2	87.000000	0.200000
1246	06179995	31/07/2013	POTNOD	F2	87.000000	0.200000
1246	06179995	31/07/2013	MYRSPI	F2	87.000000	0.100000
1246	06179995	31/07/2013	MENAQU	F2	87.000000	0.040000
1246	06179995	31/07/2013	NOSSPX	F2	87.000000	0.030000
1246	06179995	31/07/2013	FISCRA	F2	87.000000	0.020000
1246	06179995	31/07/2013	AGRSTO	F2	87.000000	0.020000
1246	06179995	31/07/2013	CINFON	F2	87.000000	0.010000
1246	06179995	31/07/2013	PHOSPX	F2	87.000000	0.010000
1246	06179995	31/07/2013	JUGATR	F2	87.000000	0.010000
1246	06179995	31/07/2013	CHAVUL	F2	87.000000	0.010000
1246	06179995	31/07/2013	TOYSPX	F2	87.000000	0.010000
1246	06179995	31/07/2013	APINOD	F2	87.000000	0.010000
1246	06179995	31/07/2013	CALSPX	F2	87.000000	0.010000
1246	06179995	31/07/2013	GRODEN	F2	87.000000	0.010000
1246	06179995	31/07/2013	POTBER	F2	87.000000	0.010000
1246	06179995	31/07/2013	ZANPAL	F2	87.000000	0.010000
1246	06179995	31/07/2013	LUDPEP	F2	87.000000	0.010000
1246	06179995	31/07/2013	MENLON	F2	87.000000	0.010000
1246	06179995	31/07/2013	VERSPX	F2	87.000000	0.010000

1319	06179995	06/07/2015	CLASPX	F1	35.000000	16.000000
1319	06179995	06/07/2015	NOSSPX	F1	35.000000	0.300000
1319	06179995	06/07/2015	VAUSPX	F1	35.000000	0.500000
1319	06179995	06/07/2015	MYRSPI	F1	35.000000	0.010000
1319	06179995	06/07/2015	PHOSPX	F1	35.000000	0.100000
1319	06179995	06/07/2015	CINRIP	F1	35.000000	0.020000
1319	06179995	06/07/2015	CRAFIL	F1	35.000000	0.020000
1319	06179995	06/07/2015	CLASPX	F2	65.000000	55.000000
1319	06179995	06/07/2015	NOSSPX	F2	65.000000	0.500000
1319	06179995	06/07/2015	VAUSPX	F2	65.000000	0.300000
1319	06179995	06/07/2015	MYRSPI	F2	65.000000	0.400000
1319	06179995	06/07/2015	POTNOD	F2	65.000000	0.200000
1319	06179995	06/07/2015	AGRSTO	F2	65.000000	0.200000
1319	06179995	06/07/2015	PHOSPX	F2	65.000000	0.070000
1319	06179995	06/07/2015	LEORIP	F2	65.000000	0.100000
1319	06179995	06/07/2015	VERANA	F2	65.000000	0.080000
1319	06179995	06/07/2015	NASOFF	F2	65.000000	0.030000
1319	06179995	06/07/2015	CHAVUL	F2	65.000000	0.020000
1319	06179995	06/07/2015	FISCRA	F2	65.000000	0.020000
1319	06179995	06/07/2015	MENAQU	F2	65.000000	0.020000
1319	06179995	06/07/2015	CALOBT	F2	65.000000	0.010000
1319	06179995	06/07/2015	POTBER	F2	65.000000	0.010000
1319	06179995	06/07/2015	JUGATR	F2	65.000000	0.005000
1319	06179995	06/07/2015	GRODEN	F2	65.000000	0.005000
1319	06179995	06/07/2015	ZANPAL	F2	65.000000	0.005000

1483	06179995	27/06/2017	CLASPX	F1	42.000000	40.000000
1483	06179995	27/06/2017	SPISPX	F1	42.000000	0.500000
1483	06179995	27/06/2017	NOSSPX	F1	42.000000	0.100000
1483	06179995	27/06/2017	FISCRA	F1	42.000000	0.075000
1483	06179995	27/06/2017	VAUSPX	F1	42.000000	0.010000
1483	06179995	27/06/2017	LEORIP	F1	42.000000	0.020000
1483	06179995	27/06/2017	CRAFIL	F1	42.000000	0.010000
1483	06179995	27/06/2017	MENAQU	F1	42.000000	0.010000
1483	06179995	27/06/2017	CHIPOL	F1	42.000000	0.010000
1483	06179995	27/06/2017	JUGATR	F1	42.000000	0.010000
1483	06179995	27/06/2017	CINRIP	F1	42.000000	0.010000
1483	06179995	27/06/2017	LYSVUL	F1	42.000000	0.010000
1483	06179995	27/06/2017	CLASPX	F2	58.000000	45.000000
1483	06179995	27/06/2017	SPISPX	F2	58.000000	1.000000
1483	06179995	27/06/2017	NOSSPX	F2	58.000000	0.040000
1483	06179995	27/06/2017	AGRSTO	F2	58.000000	0.100000
1483	06179995	27/06/2017	FISCRA	F2	58.000000	0.010000
1483	06179995	27/06/2017	VAUSPX	F2	58.000000	0.050000
1483	06179995	27/06/2017	LEORIP	F2	58.000000	0.010000
1483	06179995	27/06/2017	CRAFIL	F2	58.000000	0.010000
1483	06179995	27/06/2017	MENAQU	F2	58.000000	0.010000
1483	06179995	27/06/2017	CHAVUL	F2	58.000000	0.010000
1483	06179995	27/06/2017	CALSPX	F2	58.000000	0.010000
1483	06179995	27/06/2017	LUDPEP	F2	58.000000	0.010000
1483	06179995	27/06/2017	NASOFF	F2	58.000000	0.010000
1483	06179995	27/06/2017	VERANA	F2	58.000000	0.010000
1483	06179995	27/06/2017	LYTSAL	F2	58.000000	0.010000

11303674	06179995	16/05/2019	CLASPX	F1	37.000000	7.000000
11303674	06179995	16/05/2019	NOSSPX	F1	37.000000	0.010000
11303674	06179995	16/05/2019	SPISPX	F1	37.000000	0.030000
11303674	06179995	16/05/2019	VAUSPX	F1	37.000000	1.250000
11303674	06179995	16/05/2019	CINRIP	F1	37.000000	0.010000
11303674	06179995	16/05/2019	FISCRA	F1	37.000000	0.100000
11303674	06179995	16/05/2019	LEORIP	F1	37.000000	0.010000
11303674	06179995	16/05/2019	LYTSAL	F1	37.000000	0.010000
11303674	06179995	16/05/2019	CLASPX	F2	63.000000	55.000000
11303674	06179995	16/05/2019	NOSSPX	F2	63.000000	0.100000
11303674	06179995	16/05/2019	SPISPX	F2	63.000000	0.010000
11303674	06179995	16/05/2019	VAUSPX	F2	63.000000	10.000000
11303674	06179995	16/05/2019	JUGATR	F2	63.000000	0.020000
11303674	06179995	16/05/2019	PELEND	F2	63.000000	0.010000
11303674	06179995	16/05/2019	CINRIP	F2	63.000000	0.010000
11303674	06179995	16/05/2019	CRAFIL	F2	63.000000	0.010000
11303674	06179995	16/05/2019	FISCRA	F2	63.000000	0.020000
11303674	06179995	16/05/2019	LEORIP	F2	63.000000	0.010000
11303674	06179995	16/05/2019	AGRSTO	F2	63.000000	0.020000
11303674	06179995	16/05/2019	LUDPEP	F2	63.000000	0.010000
11303674	06179995	16/05/2019	LYCEUR	F2	63.000000	0.010000
11303674	06179995	16/05/2019	MENAQU	F2	63.000000	0.100000
11303674	06179995	16/05/2019	MENLON	F2	63.000000	0.020000
11303674	06179995	16/05/2019	ARUDON	F2	63.000000	0.010000
11303674	06179995	16/05/2019	LYSVUL	F2	63.000000	0.010000
11303674	06179995	16/05/2019	LYTSAL	F2	63.000000	0.010000

11306734	06179995	08/07/2021	VAUSPX	F1	63.000000	35.200000
11306734	06179995	08/07/2021	CLASPX	F1	63.000000	3.000000
11306734	06179995	08/07/2021	LEORIP	F1	63.000000	0.100000
11306734	06179995	08/07/2021	MENAQU	F1	63.000000	0.050000
11306734	06179995	08/07/2021	AGRSTO	F1	63.000000	0.020000
11306734	06179995	08/07/2021	CRAFIL	F1	63.000000	0.020000
11306734	06179995	08/07/2021	JUGATR	F1	63.000000	0.010000
11306734	06179995	08/07/2021	PHOSPX	F1	63.000000	0.010000
11306734	06179995	08/07/2021	PELEND	F1	63.000000	0.010000
11306734	06179995	08/07/2021	CINRIP	F1	63.000000	0.010000
11306734	06179995	08/07/2021	MENLON	F1	63.000000	0.010000
11306734	06179995	08/07/2021	HILSPX	F1	63.000000	0.010000
11306734	06179995	08/07/2021	NOSSPX	F1	63.000000	0.010000
11306734	06179995	08/07/2021	TETSPX	F1	63.000000	0.010000
11306734	06179995	08/07/2021	FISCRA	F1	63.000000	0.010000
11306734	06179995	08/07/2021	RHYRIP	F1	63.000000	0.010000
11306734	06179995	08/07/2021	NASOFF	F1	63.000000	0.010000
11306734	06179995	08/07/2021	CALOBT	F1	63.000000	0.010000
11306734	06179995	08/07/2021	OEDSPX	F1	63.000000	0.000000
11306734	06179995	08/07/2021	LYCEUR	F1	63.000000	0.000000
11306734	06179995	08/07/2021	SCNLAC	F1	63.000000	0.000000
11306734	06179995	08/07/2021	SPAERE	F1	63.000000	0.000000
11306734	06179995	08/07/2021	VERANA	F1	63.000000	0.000000
11306734	06179995	08/07/2021	SCRAUR	F1	63.000000	0.000000
11306734	06179995	08/07/2021	SOADUL	F1	63.000000	0.000000
11306734	06179995	08/07/2021	MYRSPI	F1	63.000000	0.000000
11306734	06179995	08/07/2021	VAUSPX	F2	37.000000	65.000000
11306734	06179995	08/07/2021	CLASPX	F2	37.000000	5.100000
11306734	06179995	08/07/2021	LEORIP	F2	37.000000	0.050000
11306734	06179995	08/07/2021	MENAQU	F2	37.000000	0.100000
11306734	06179995	08/07/2021	AGRSTO	F2	37.000000	0.050000
11306734	06179995	08/07/2021	CRAFIL	F2	37.000000	0.020000
11306734	06179995	08/07/2021	JUGATR	F2	37.000000	0.020000
11306734	06179995	08/07/2021	PHOSPX	F2	37.000000	0.010000
11306734	06179995	08/07/2021	PELEND	F2	37.000000	0.010000
11306734	06179995	08/07/2021	CINRIP	F2	37.000000	0.010000
11306734	06179995	08/07/2021	MENLON	F2	37.000000	0.010000
11306734	06179995	08/07/2021	HILSPX	F2	37.000000	0.000000
11306734	06179995	08/07/2021	NOSSPX	F2	37.000000	0.000000
11306734	06179995	08/07/2021	TETSPX	F2	37.000000	0.000000
11306734	06179995	08/07/2021	FISCRA	F2	37.000000	0.000000
11306734	06179995	08/07/2021	RHYRIP	F2	37.000000	0.000000
11306734	06179995	08/07/2021	NASOFF	F2	37.000000	0.000000
11306734	06179995	08/07/2021	CALOBT	F2	37.000000	0.000000
11306734	06179995	08/07/2021	OEDSPX	F2	37.000000	0.010000
11306734	06179995	08/07/2021	LYCEUR	F2	37.000000	0.010000
11306734	06179995	08/07/2021	SCNLAC	F2	37.000000	0.010000
11306734	06179995	08/07/2021	SPAERE	F2	37.000000	0.010000
11306734	06179995	08/07/2021	VERANA	F2	37.000000	0.010000
11306734	06179995	08/07/2021	SCRAUR	F2	37.000000	0.010000
11306734	06179995	08/07/2021	SOADUL	F2	37.000000	0.010000
11306734	06179995	08/07/2021	MYRSPI	F2	37.000000	0.010000

