CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307832	04012040	13/07/2012	PHOSPX	F1	100.000000	0.010000
11307832	04012040	13/07/2012	AMBFLU	F1	100.000000	0.010000
11307832	04012040	13/07/2012	GLEHED	F1	100.000000	0.010000
11307832	04012040	13/07/2012	PHOSPX	F2	0.000000	0.000000
11307832	04012040	13/07/2012	AMBFLU	F2	0.000000	0.000000
11307832	04012040	13/07/2012	GLEHED	F2	0.000000	0.000000

11307917	04012040	27/06/2013	SOADUL	F1	100.000000	0.010000
11307917	04012040	27/06/2013	PHOSPX	F1	100.000000	0.010000
11307917	04012040	27/06/2013	SOADUL	F2	0.000000	0.000000
11307917	04012040	27/06/2013	PHOSPX	F2	0.000000	0.000000

11307988	04012040	25/06/2014	GLEHED	F1	100.000000	0.010000
11307988	04012040	25/06/2014	PHOSPX	F1	100.000000	0.010000
11307988	04012040	25/06/2014	POLHYD	F1	100.000000	0.010000
11307988	04012040	25/06/2014	GLEHED	F2	0.000000	0.000000
11307988	04012040	25/06/2014	PHOSPX	F2	0.000000	0.000000
11307988	04012040	25/06/2014	POLHYD	F2	0.000000	0.000000

11308062	04012040	07/07/2015	PHOSPX	F1	100.000000	0.010000
11308062	04012040	07/07/2015	GLEHED	F1	100.000000	0.010000
11308062	04012040	07/07/2015	RANREP	F1	100.000000	0.010000
11308062	04012040	07/07/2015	PHOSPX	F2	0.000000	0.000000
11308062	04012040	07/07/2015	GLEHED	F2	0.000000	0.000000
11308062	04012040	07/07/2015	RANREP	F2	0.000000	0.000000

