CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302150	05149000	31/08/2011	MELSPX	F1	71.000000	50.000000
11302150	05149000	31/08/2011	CINRIP	F1	71.000000	0.010000
11302150	05149000	31/08/2011	LEASPX	F1	71.000000	0.010000
11302150	05149000	31/08/2011	AMBFLU	F1	71.000000	0.010000
11302150	05149000	31/08/2011	MELSPX	F2	29.000000	8.400000
11302150	05149000	31/08/2011	SPISPX	F2	29.000000	2.500000
11302150	05149000	31/08/2011	CINRIP	F2	29.000000	0.010000
11302150	05149000	31/08/2011	FISCRA	F2	29.000000	0.010000

11302337	05149000	26/09/2012	MELSPX	F1	66.000000	20.000000
11302337	05149000	26/09/2012	SPISPX	F1	66.000000	4.000000
11302337	05149000	26/09/2012	CINAQU	F1	66.000000	0.600000
11302337	05149000	26/09/2012	DIASPX	F1	66.000000	0.500000
11302337	05149000	26/09/2012	OEDSPX	F1	66.000000	0.500000
11302337	05149000	26/09/2012	CLASPX	F1	66.000000	0.300000
11302337	05149000	26/09/2012	CINRIP	F1	66.000000	0.200000
11302337	05149000	26/09/2012	VAUSPX	F1	66.000000	0.100000
11302337	05149000	26/09/2012	MENSPX	F1	66.000000	0.020000
11302337	05149000	26/09/2012	AMBFLU	F1	66.000000	0.040000
11302337	05149000	26/09/2012	EQUPAL	F1	66.000000	0.030000
11302337	05149000	26/09/2012	LEASPX	F1	66.000000	0.010000
11302337	05149000	26/09/2012	NASOFF	F1	66.000000	0.010000
11302337	05149000	26/09/2012	MELSPX	F2	34.000000	30.000000
11302337	05149000	26/09/2012	DIASPX	F2	34.000000	0.100000
11302337	05149000	26/09/2012	CINRIP	F2	34.000000	0.020000
11302337	05149000	26/09/2012	MENSPX	F2	34.000000	0.100000
11302337	05149000	26/09/2012	AMBFLU	F2	34.000000	0.010000
11302337	05149000	26/09/2012	VERBEC	F2	34.000000	0.010000

11302787	05149000	24/07/2013	CINRIP	F1	75.000000	2.430000
11302787	05149000	24/07/2013	LEASPX	F1	75.000000	1.210000
11302787	05149000	24/07/2013	AMBFLU	F1	75.000000	0.110000
11302787	05149000	24/07/2013	CINAQU	F1	75.000000	0.180000
11302787	05149000	24/07/2013	PHAARU	F1	75.000000	0.140000
11302787	05149000	24/07/2013	VAUSPX	F1	75.000000	0.110000
11302787	05149000	24/07/2013	RHYRIP	F1	75.000000	0.090000
11302787	05149000	24/07/2013	FONANT	F1	75.000000	0.020000
11302787	05149000	24/07/2013	OSCSPX	F1	75.000000	0.010000
11302787	05149000	24/07/2013	EQUPAL	F1	75.000000	0.010000
11302787	05149000	24/07/2013	CINRIP	F2	25.000000	0.830000
11302787	05149000	24/07/2013	LEASPX	F2	25.000000	0.040000
11302787	05149000	24/07/2013	AMBFLU	F2	25.000000	0.250000
11302787	05149000	24/07/2013	VAUSPX	F2	25.000000	0.010000
11302787	05149000	24/07/2013	MENAQU	F2	25.000000	0.210000

11303080	05149000	21/08/2014	VAUSPX	F1	54.000000	20.000000
11303080	05149000	21/08/2014	CLASPX	F1	54.000000	10.000000
11303080	05149000	21/08/2014	CINAQU	F1	54.000000	3.500000
11303080	05149000	21/08/2014	AMBFLU	F1	54.000000	3.100000
11303080	05149000	21/08/2014	RHYRIP	F1	54.000000	2.200000
11303080	05149000	21/08/2014	CINRIP	F1	54.000000	2.000000
11303080	05149000	21/08/2014	MELSPX	F1	54.000000	0.500000
11303080	05149000	21/08/2014	DIASPX	F1	54.000000	0.500000
11303080	05149000	21/08/2014	LEASPX	F1	54.000000	0.250000
11303080	05149000	21/08/2014	CHIPOL	F1	54.000000	0.200000
11303080	05149000	21/08/2014	EQUPRA	F1	54.000000	0.010000
11303080	05149000	21/08/2014	VAUSPX	F2	46.000000	3.000000
11303080	05149000	21/08/2014	CLASPX	F2	46.000000	3.000000
11303080	05149000	21/08/2014	CINAQU	F2	46.000000	0.010000
11303080	05149000	21/08/2014	AMBFLU	F2	46.000000	0.150000
11303080	05149000	21/08/2014	CINRIP	F2	46.000000	0.200000
11303080	05149000	21/08/2014	MELSPX	F2	46.000000	0.500000
11303080	05149000	21/08/2014	DIASPX	F2	46.000000	0.100000
11303080	05149000	21/08/2014	GLYFLU	F2	46.000000	0.100000
11303080	05149000	21/08/2014	PHAARU	F2	46.000000	0.020000

11304028	05149000	17/08/2015	MELSPX	F1	52.000000	35.000000
11304028	05149000	17/08/2015	CINAQU	F1	52.000000	1.400000
11304028	05149000	17/08/2015	CINRIP	F1	52.000000	0.800000
11304028	05149000	17/08/2015	HYAFLU	F1	52.000000	0.650000
11304028	05149000	17/08/2015	LEASPX	F1	52.000000	0.600000
11304028	05149000	17/08/2015	RHYRIP	F1	52.000000	0.300000
11304028	05149000	17/08/2015	VAUSPX	F1	52.000000	0.220000
11304028	05149000	17/08/2015	PHOSPX	F1	52.000000	0.070000
11304028	05149000	17/08/2015	BATSPX	F1	52.000000	0.010000
11304028	05149000	17/08/2015	MELSPX	F2	48.000000	70.000000
11304028	05149000	17/08/2015	CINRIP	F2	48.000000	0.010000
11304028	05149000	17/08/2015	HYAFLU	F2	48.000000	0.010000
11304028	05149000	17/08/2015	LEASPX	F2	48.000000	0.010000
11304028	05149000	17/08/2015	CHIPOL	F2	48.000000	0.010000

11303879	05149000	09/08/2016	VAUSPX	F1	52.000000	2.480000
11303879	05149000	09/08/2016	RHYRIP	F1	52.000000	6.030000
11303879	05149000	09/08/2016	CINAQU	F1	52.000000	4.890000
11303879	05149000	09/08/2016	CINRIP	F1	52.000000	2.630000
11303879	05149000	09/08/2016	PAASPX	F1	52.000000	1.510000
11303879	05149000	09/08/2016	CHIPOL	F1	52.000000	1.170000
11303879	05149000	09/08/2016	CRAFIL	F1	52.000000	1.030000
11303879	05149000	09/08/2016	HYAFLU	F1	52.000000	0.000000
11303879	05149000	09/08/2016	FONANT	F1	52.000000	0.020000
11303879	05149000	09/08/2016	EQUARV	F1	52.000000	0.010000
11303879	05149000	09/08/2016	BATSPX	F1	52.000000	0.010000
11303879	05149000	09/08/2016	HILSPX	F1	52.000000	0.010000
11303879	05149000	09/08/2016	MENLON	F1	52.000000	0.000000
11303879	05149000	09/08/2016	PHAARU	F1	52.000000	0.000000
11303879	05149000	09/08/2016	PHOSPX	F1	52.000000	0.010000
11303879	05149000	09/08/2016	VAUSPX	F2	47.000000	26.510000
11303879	05149000	09/08/2016	RHYRIP	F2	47.000000	0.000000
11303879	05149000	09/08/2016	CINAQU	F2	47.000000	0.010000
11303879	05149000	09/08/2016	CINRIP	F2	47.000000	0.020000
11303879	05149000	09/08/2016	PAASPX	F2	47.000000	0.000000
11303879	05149000	09/08/2016	CHIPOL	F2	47.000000	0.010000
11303879	05149000	09/08/2016	CRAFIL	F2	47.000000	0.000000
11303879	05149000	09/08/2016	HYAFLU	F2	47.000000	0.630000
11303879	05149000	09/08/2016	FONANT	F2	47.000000	0.020000
11303879	05149000	09/08/2016	EQUARV	F2	47.000000	0.010000
11303879	05149000	09/08/2016	BATSPX	F2	47.000000	0.000000
11303879	05149000	09/08/2016	HILSPX	F2	47.000000	0.000000
11303879	05149000	09/08/2016	MENLON	F2	47.000000	0.010000
11303879	05149000	09/08/2016	PHAARU	F2	47.000000	0.010000
11303879	05149000	09/08/2016	PHOSPX	F2	47.000000	0.000000

11301470	05149000	09/08/2017	CRAFIL	F1	45.000000	0.530000
11301470	05149000	09/08/2017	BATSPX	F1	45.000000	0.010000
11301470	05149000	09/08/2017	CHIPOL	F1	45.000000	0.360000
11301470	05149000	09/08/2017	CINAQU	F1	45.000000	3.420000
11301470	05149000	09/08/2017	LEASPX	F1	45.000000	1.280000
11301470	05149000	09/08/2017	CINRIP	F1	45.000000	4.920000
11301470	05149000	09/08/2017	DIASPX	F1	45.000000	0.010000
11301470	05149000	09/08/2017	RHYRIP	F1	45.000000	0.530000
11301470	05149000	09/08/2017	HYAFLU	F1	45.000000	0.170000
11301470	05149000	09/08/2017	FONANT	F1	45.000000	0.110000
11301470	05149000	09/08/2017	MELSPX	F1	45.000000	5.030000
11301470	05149000	09/08/2017	PHAARU	F1	45.000000	0.000000
11301470	05149000	09/08/2017	CLASPX	F1	45.000000	0.130000
11301470	05149000	09/08/2017	VAUSPX	F1	45.000000	2.030000
11301470	05149000	09/08/2017	CRAFIL	F2	54.000000	0.010000
11301470	05149000	09/08/2017	BATSPX	F2	54.000000	0.000000
11301470	05149000	09/08/2017	CHIPOL	F2	54.000000	0.180000
11301470	05149000	09/08/2017	CINAQU	F2	54.000000	0.000000
11301470	05149000	09/08/2017	LEASPX	F2	54.000000	0.010000
11301470	05149000	09/08/2017	CINRIP	F2	54.000000	0.710000
11301470	05149000	09/08/2017	DIASPX	F2	54.000000	0.000000
11301470	05149000	09/08/2017	RHYRIP	F2	54.000000	0.000000
11301470	05149000	09/08/2017	HYAFLU	F2	54.000000	0.040000
11301470	05149000	09/08/2017	FONANT	F2	54.000000	0.120000
11301470	05149000	09/08/2017	MELSPX	F2	54.000000	63.310000
11301470	05149000	09/08/2017	PHAARU	F2	54.000000	0.020000
11301470	05149000	09/08/2017	CLASPX	F2	54.000000	0.000000
11301470	05149000	09/08/2017	VAUSPX	F2	54.000000	0.000000

11301248	05149000	14/09/2018	CHIPOL	F1	44.960000	0.220000
11301248	05149000	14/09/2018	CINAQU	F1	44.960000	7.020000
11301248	05149000	14/09/2018	CINRIP	F1	44.960000	6.280000
11301248	05149000	14/09/2018	EQUPRA	F1	44.960000	0.010000
11301248	05149000	14/09/2018	FISCRA	F1	44.960000	0.000000
11301248	05149000	14/09/2018	FISGRN	F1	44.960000	0.000000
11301248	05149000	14/09/2018	FONANT	F1	44.960000	0.000000
11301248	05149000	14/09/2018	HYAFLU	F1	44.960000	0.200000
11301248	05149000	14/09/2018	LEASPX	F1	44.960000	0.400000
11301248	05149000	14/09/2018	MELSPX	F1	44.960000	0.810000
11301248	05149000	14/09/2018	MENLON	F1	44.960000	0.010000
11301248	05149000	14/09/2018	PHAARU	F1	44.960000	0.000000
11301248	05149000	14/09/2018	RHYRIP	F1	44.960000	0.940000
11301248	05149000	14/09/2018	SPISPX	F1	44.960000	0.080000
11301248	05149000	14/09/2018	VAUSPX	F1	44.960000	23.790000
11301248	05149000	14/09/2018	VEUSPX	F1	44.960000	0.060000
11301248	05149000	14/09/2018	CHIPOL	F2	55.040000	0.090000
11301248	05149000	14/09/2018	CINAQU	F2	55.040000	0.450000
11301248	05149000	14/09/2018	CINRIP	F2	55.040000	0.200000
11301248	05149000	14/09/2018	EQUPRA	F2	55.040000	0.000000
11301248	05149000	14/09/2018	FISCRA	F2	55.040000	0.010000
11301248	05149000	14/09/2018	FISGRN	F2	55.040000	0.010000
11301248	05149000	14/09/2018	FONANT	F2	55.040000	0.200000
11301248	05149000	14/09/2018	HYAFLU	F2	55.040000	0.540000
11301248	05149000	14/09/2018	LEASPX	F2	55.040000	0.010000
11301248	05149000	14/09/2018	MELSPX	F2	55.040000	4.770000
11301248	05149000	14/09/2018	MENLON	F2	55.040000	0.000000
11301248	05149000	14/09/2018	PHAARU	F2	55.040000	0.010000
11301248	05149000	14/09/2018	RHYRIP	F2	55.040000	0.000000
11301248	05149000	14/09/2018	SPISPX	F2	55.040000	0.480000
11301248	05149000	14/09/2018	VAUSPX	F2	55.040000	42.720000
11301248	05149000	14/09/2018	VEUSPX	F2	55.040000	0.000000

11304281	05149000	02/08/2019	AUDSPX	F1	24.990000	0.160000
11304281	05149000	02/08/2019	NEWCOD	F1	24.990000	0.010000
11304281	05149000	02/08/2019	CHIPOL	F1	24.990000	0.000000
11304281	05149000	02/08/2019	CINAQU	F1	24.990000	0.620000
11304281	05149000	02/08/2019	CINRIP	F1	24.990000	11.500000
11304281	05149000	02/08/2019	CRAFIL	F1	24.990000	0.010000
11304281	05149000	02/08/2019	DIASPX	F1	24.990000	0.010000
11304281	05149000	02/08/2019	FONANT	F1	24.990000	0.000000
11304281	05149000	02/08/2019	FRASPX	F1	24.990000	0.010000
11304281	05149000	02/08/2019	GONSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HERSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HILSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	HYAFLU	F1	24.990000	0.000000
11304281	05149000	02/08/2019	LEASPX	F1	24.990000	2.230000
11304281	05149000	02/08/2019	MELSPX	F1	24.990000	4.190000
11304281	05149000	02/08/2019	MENLON	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PELSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PHAARU	F1	24.990000	0.000000
11304281	05149000	02/08/2019	PHOSPX	F1	24.990000	0.020000
11304281	05149000	02/08/2019	RHYRIP	F1	24.990000	0.010000
11304281	05149000	02/08/2019	RUBSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	TETSPX	F1	24.990000	0.000000
11304281	05149000	02/08/2019	ULOSPX	F1	24.990000	0.080000
11304281	05149000	02/08/2019	VAUSPX	F1	24.990000	3.890000
11304281	05149000	02/08/2019	AUDSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	NEWCOD	F2	75.020000	0.000000
11304281	05149000	02/08/2019	CHIPOL	F2	75.020000	0.350000
11304281	05149000	02/08/2019	CINAQU	F2	75.020000	0.610000
11304281	05149000	02/08/2019	CINRIP	F2	75.020000	0.730000
11304281	05149000	02/08/2019	CRAFIL	F2	75.020000	0.010000
11304281	05149000	02/08/2019	DIASPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	FONANT	F2	75.020000	1.850000
11304281	05149000	02/08/2019	FRASPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	GONSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	HERSPX	F2	75.020000	0.020000
11304281	05149000	02/08/2019	HILSPX	F2	75.020000	0.060000
11304281	05149000	02/08/2019	HYAFLU	F2	75.020000	1.150000
11304281	05149000	02/08/2019	LEASPX	F2	75.020000	0.060000
11304281	05149000	02/08/2019	MELSPX	F2	75.020000	20.380000
11304281	05149000	02/08/2019	MENLON	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PELSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PHAARU	F2	75.020000	0.010000
11304281	05149000	02/08/2019	PHOSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	RHYRIP	F2	75.020000	0.000000
11304281	05149000	02/08/2019	RUBSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	TETSPX	F2	75.020000	0.010000
11304281	05149000	02/08/2019	ULOSPX	F2	75.020000	0.350000
11304281	05149000	02/08/2019	VAUSPX	F2	75.020000	17.840000

11304523	05149000	15/07/2020	AUDSPX	F1	20.700000	2.460000
11304523	05149000	15/07/2020	BANSPX	F1	20.700000	0.010000
11304523	05149000	15/07/2020	BRARIV	F1	20.700000	0.010000
11304523	05149000	15/07/2020	CHIPOL	F1	20.700000	0.000000
11304523	05149000	15/07/2020	CINAQU	F1	20.700000	4.510000
11304523	05149000	15/07/2020	CINRIP	F1	20.700000	1.820000
11304523	05149000	15/07/2020	CLASPX	F1	20.700000	0.010000
11304523	05149000	15/07/2020	CRAFIL	F1	20.700000	0.010000
11304523	05149000	15/07/2020	DIASPX	F1	20.700000	0.010000
11304523	05149000	15/07/2020	EQUARV	F1	20.700000	0.000000
11304523	05149000	15/07/2020	FISCRA	F1	20.700000	0.010000
11304523	05149000	15/07/2020	FISGRN	F1	20.700000	0.000000
11304523	05149000	15/07/2020	FONANT	F1	20.700000	0.000000
11304523	05149000	15/07/2020	HERSPX	F1	20.700000	0.000000
11304523	05149000	15/07/2020	HILSPX	F1	20.700000	0.000000
11304523	05149000	15/07/2020	HYAFLU	F1	20.700000	0.010000
11304523	05149000	15/07/2020	LEASPX	F1	20.700000	7.960000
11304523	05149000	15/07/2020	LEORIP	F1	20.700000	0.010000
11304523	05149000	15/07/2020	MELSPX	F1	20.700000	0.550000
11304523	05149000	15/07/2020	PAASPX	F1	20.700000	0.420000
11304523	05149000	15/07/2020	PELEND	F1	20.700000	0.000000
11304523	05149000	15/07/2020	PHAARU	F1	20.700000	0.000000
11304523	05149000	15/07/2020	RHYRIP	F1	20.700000	0.000000
11304523	05149000	15/07/2020	ULOSPX	F1	20.700000	0.010000
11304523	05149000	15/07/2020	VAUSPX	F1	20.700000	2.190000
11304523	05149000	15/07/2020	AUDSPX	F2	79.300000	0.000000
11304523	05149000	15/07/2020	BANSPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	BRARIV	F2	79.300000	0.000000
11304523	05149000	15/07/2020	CHIPOL	F2	79.300000	0.010000
11304523	05149000	15/07/2020	CINAQU	F2	79.300000	0.200000
11304523	05149000	15/07/2020	CINRIP	F2	79.300000	0.060000
11304523	05149000	15/07/2020	CLASPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	CRAFIL	F2	79.300000	0.010000
11304523	05149000	15/07/2020	DIASPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	EQUARV	F2	79.300000	0.010000
11304523	05149000	15/07/2020	FISCRA	F2	79.300000	0.010000
11304523	05149000	15/07/2020	FISGRN	F2	79.300000	0.000000
11304523	05149000	15/07/2020	FONANT	F2	79.300000	0.010000
11304523	05149000	15/07/2020	HERSPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	HILSPX	F2	79.300000	0.110000
11304523	05149000	15/07/2020	HYAFLU	F2	79.300000	0.010000
11304523	05149000	15/07/2020	LEASPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	LEORIP	F2	79.300000	0.010000
11304523	05149000	15/07/2020	MELSPX	F2	79.300000	8.480000
11304523	05149000	15/07/2020	PAASPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	PELEND	F2	79.300000	0.010000
11304523	05149000	15/07/2020	PHAARU	F2	79.300000	0.010000
11304523	05149000	15/07/2020	RHYRIP	F2	79.300000	0.010000
11304523	05149000	15/07/2020	ULOSPX	F2	79.300000	0.010000
11304523	05149000	15/07/2020	VAUSPX	F2	79.300000	34.540000

11306594	05149000	29/07/2021	AGRSTO	F1	18.500000	0.000000
11306594	05149000	29/07/2021	AUDSPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	BATSPX	F1	18.500000	0.000000
11306594	05149000	29/07/2021	BRARIV	F1	18.500000	0.010000
11306594	05149000	29/07/2021	CHIPOL	F1	18.500000	0.400000
11306594	05149000	29/07/2021	CINAQU	F1	18.500000	5.830000
11306594	05149000	29/07/2021	CINRIP	F1	18.500000	3.140000
11306594	05149000	29/07/2021	CLASPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	CRAFIL	F1	18.500000	0.010000
11306594	05149000	29/07/2021	DIASPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	EQUARV	F1	18.500000	0.000000
11306594	05149000	29/07/2021	FISCRA	F1	18.500000	0.000000
11306594	05149000	29/07/2021	FONANT	F1	18.500000	0.000000
11306594	05149000	29/07/2021	HERSPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	HILSPX	F1	18.500000	0.050000
11306594	05149000	29/07/2021	HYATEN	F1	18.500000	0.010000
11306594	05149000	29/07/2021	MELSPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	NOSSPX	F1	18.500000	0.000000
11306594	05149000	29/07/2021	PAASPX	F1	18.500000	1.610000
11306594	05149000	29/07/2021	PELEND	F1	18.500000	0.000000
11306594	05149000	29/07/2021	PHAARU	F1	18.500000	0.000000
11306594	05149000	29/07/2021	PHOSPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	RHYRIP	F1	18.500000	0.810000
11306594	05149000	29/07/2021	STISPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	ULOSPX	F1	18.500000	0.010000
11306594	05149000	29/07/2021	VAUSPX	F1	18.500000	1.800000
11306594	05149000	29/07/2021	VEUPRA	F1	18.500000	0.000000
11306594	05149000	29/07/2021	AGRSTO	F2	81.500000	0.010000
11306594	05149000	29/07/2021	AUDSPX	F2	81.500000	0.000000
11306594	05149000	29/07/2021	BATSPX	F2	81.500000	0.010000
11306594	05149000	29/07/2021	BRARIV	F2	81.500000	0.000000
11306594	05149000	29/07/2021	CHIPOL	F2	81.500000	0.100000
11306594	05149000	29/07/2021	CINAQU	F2	81.500000	0.090000
11306594	05149000	29/07/2021	CINRIP	F2	81.500000	0.220000
11306594	05149000	29/07/2021	CLASPX	F2	81.500000	0.000000
11306594	05149000	29/07/2021	CRAFIL	F2	81.500000	0.000000
11306594	05149000	29/07/2021	DIASPX	F2	81.500000	0.090000
11306594	05149000	29/07/2021	EQUARV	F2	81.500000	0.010000
11306594	05149000	29/07/2021	FISCRA	F2	81.500000	0.010000
11306594	05149000	29/07/2021	FONANT	F2	81.500000	0.050000
11306594	05149000	29/07/2021	HERSPX	F2	81.500000	0.010000
11306594	05149000	29/07/2021	HILSPX	F2	81.500000	0.010000
11306594	05149000	29/07/2021	HYATEN	F2	81.500000	0.110000
11306594	05149000	29/07/2021	MELSPX	F2	81.500000	0.090000
11306594	05149000	29/07/2021	NOSSPX	F2	81.500000	0.020000
11306594	05149000	29/07/2021	PAASPX	F2	81.500000	0.010000
11306594	05149000	29/07/2021	PELEND	F2	81.500000	0.010000
11306594	05149000	29/07/2021	PHAARU	F2	81.500000	0.010000
11306594	05149000	29/07/2021	PHOSPX	F2	81.500000	0.000000
11306594	05149000	29/07/2021	RHYRIP	F2	81.500000	0.020000
11306594	05149000	29/07/2021	STISPX	F2	81.500000	0.000000
11306594	05149000	29/07/2021	ULOSPX	F2	81.500000	0.000000
11306594	05149000	29/07/2021	VAUSPX	F2	81.500000	12.200000
11306594	05149000	29/07/2021	VEUPRA	F2	81.500000	0.010000

11307301	05149000	13/08/2022	BRARIV	F1	18.240000	0.010000
11307301	05149000	13/08/2022	CHIPOL	F1	18.240000	0.030000
11307301	05149000	13/08/2022	CINAQU	F1	18.240000	3.260000
11307301	05149000	13/08/2022	CINRIP	F1	18.240000	0.960000
11307301	05149000	13/08/2022	CLASPX	F1	18.240000	4.830000
11307301	05149000	13/08/2022	CRAFIL	F1	18.240000	0.010000
11307301	05149000	13/08/2022	DIASPX	F1	18.240000	0.120000
11307301	05149000	13/08/2022	FISCRA	F1	18.240000	0.000000
11307301	05149000	13/08/2022	FONANT	F1	18.240000	0.350000
11307301	05149000	13/08/2022	HERSPX	F1	18.240000	0.010000
11307301	05149000	13/08/2022	HILSPX	F1	18.240000	0.010000
11307301	05149000	13/08/2022	LEASPX	F1	18.240000	0.490000
11307301	05149000	13/08/2022	LEORIP	F1	18.240000	0.030000
11307301	05149000	13/08/2022	MELSPX	F1	18.240000	7.440000
11307301	05149000	13/08/2022	OEDSPX	F1	18.240000	0.000000
11307301	05149000	13/08/2022	PAASPX	F1	18.240000	0.160000
11307301	05149000	13/08/2022	RHYRIP	F1	18.240000	0.510000
11307301	05149000	13/08/2022	VAUSPX	F1	18.240000	0.030000
11307301	05149000	13/08/2022	VERBEC	F1	18.240000	0.000000
11307301	05149000	13/08/2022	BRARIV	F2	81.770000	0.000000
11307301	05149000	13/08/2022	CHIPOL	F2	81.770000	0.140000
11307301	05149000	13/08/2022	CINAQU	F2	81.770000	0.010000
11307301	05149000	13/08/2022	CINRIP	F2	81.770000	0.520000
11307301	05149000	13/08/2022	CLASPX	F2	81.770000	4.630000
11307301	05149000	13/08/2022	CRAFIL	F2	81.770000	0.010000
11307301	05149000	13/08/2022	DIASPX	F2	81.770000	0.120000
11307301	05149000	13/08/2022	FISCRA	F2	81.770000	0.010000
11307301	05149000	13/08/2022	FONANT	F2	81.770000	0.010000
11307301	05149000	13/08/2022	HERSPX	F2	81.770000	0.000000
11307301	05149000	13/08/2022	HILSPX	F2	81.770000	0.010000
11307301	05149000	13/08/2022	LEASPX	F2	81.770000	0.000000
11307301	05149000	13/08/2022	LEORIP	F2	81.770000	0.050000
11307301	05149000	13/08/2022	MELSPX	F2	81.770000	7.120000
11307301	05149000	13/08/2022	OEDSPX	F2	81.770000	0.010000
11307301	05149000	13/08/2022	PAASPX	F2	81.770000	0.000000
11307301	05149000	13/08/2022	RHYRIP	F2	81.770000	0.010000
11307301	05149000	13/08/2022	VAUSPX	F2	81.770000	0.010000
11307301	05149000	13/08/2022	VERBEC	F2	81.770000	0.010000

