CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305565	06137000	28/07/2010	CRAFIL	F1	77.000000	0.010000
11305565	06137000	28/07/2010	AMBTEN	F1	77.000000	0.010000
11305565	06137000	28/07/2010	BRARIV	F1	77.000000	0.010000
11305565	06137000	28/07/2010	CINRIP	F1	77.000000	0.010000
11305565	06137000	28/07/2010	FONANT	F1	77.000000	0.030000
11305565	06137000	28/07/2010	AGRSTO	F1	77.000000	0.010000
11305565	06137000	28/07/2010	CLASPX	F1	77.000000	0.350000
11305565	06137000	28/07/2010	VAUSPX	F1	77.000000	0.050000
11305565	06137000	28/07/2010	BRARUT	F1	77.000000	0.010000
11305565	06137000	28/07/2010	EQUARV	F1	77.000000	0.030000
11305565	06137000	28/07/2010	LYTSAL	F1	77.000000	0.010000
11305565	06137000	28/07/2010	REYJAP	F1	77.000000	0.010000
11305565	06137000	28/07/2010	FONANT	F2	23.000000	0.010000
11305565	06137000	28/07/2010	AGRSTO	F2	23.000000	0.200000
11305565	06137000	28/07/2010	SCISYL	F2	23.000000	0.200000
11305565	06137000	28/07/2010	VERBEC	F2	23.000000	0.010000
11305565	06137000	28/07/2010	CLASPX	F2	23.000000	0.100000
11305565	06137000	28/07/2010	GLYNOT	F2	23.000000	0.010000
11305565	06137000	28/07/2010	MENLON	F2	23.000000	0.010000

11306800	06137000	24/08/2012	CLASPX	F1	90.000000	15.000000
11306800	06137000	24/08/2012	MELSPX	F1	90.000000	0.000000
11306800	06137000	24/08/2012	SPISPX	F1	90.000000	0.000000
11306800	06137000	24/08/2012	OEDSPX	F1	90.000000	0.010000
11306800	06137000	24/08/2012	VAUSPX	F1	90.000000	0.040000
11306800	06137000	24/08/2012	CINRIP	F1	90.000000	0.000000
11306800	06137000	24/08/2012	RHYRIP	F1	90.000000	0.000000
11306800	06137000	24/08/2012	CLASPX	F2	10.000000	0.100000
11306800	06137000	24/08/2012	MELSPX	F2	10.000000	56.000000
11306800	06137000	24/08/2012	SPISPX	F2	10.000000	26.500000
11306800	06137000	24/08/2012	OEDSPX	F2	10.000000	0.450000
11306800	06137000	24/08/2012	VAUSPX	F2	10.000000	0.000000
11306800	06137000	24/08/2012	CINRIP	F2	10.000000	0.020000
11306800	06137000	24/08/2012	RHYRIP	F2	10.000000	0.010000

11306000	06137000	19/07/2017	CLASPX	F1	98.000000	3.000000
11306000	06137000	19/07/2017	VAUSPX	F1	98.000000	0.100000
11306000	06137000	19/07/2017	STITEN	F1	98.000000	0.000000
11306000	06137000	19/07/2017	CLASPX	F2	2.000000	20.010000
11306000	06137000	19/07/2017	VAUSPX	F2	2.000000	0.000000
11306000	06137000	19/07/2017	STITEN	F2	2.000000	0.090000

11306162	06137000	10/07/2019	CLASPX	F1	100.000000	3.009500
11306162	06137000	10/07/2019	VAUSPX	F1	100.000000	0.000500
11306162	06137000	10/07/2019	CINRIP	F1	100.000000	0.010000
11306162	06137000	10/07/2019	CRAFIL	F1	100.000000	0.016000
11306162	06137000	10/07/2019	FISCRA	F1	100.000000	0.300000
11306162	06137000	10/07/2019	FONANT	F1	100.000000	0.010000
11306162	06137000	10/07/2019	LEORIP	F1	100.000000	0.025000
11306162	06137000	10/07/2019	RHYRIP	F1	100.000000	0.179000
11306162	06137000	10/07/2019	CLASPX	F2	0.000000	0.000000
11306162	06137000	10/07/2019	VAUSPX	F2	0.000000	0.000000
11306162	06137000	10/07/2019	CINRIP	F2	0.000000	0.000000
11306162	06137000	10/07/2019	CRAFIL	F2	0.000000	0.000000
11306162	06137000	10/07/2019	FISCRA	F2	0.000000	0.000000
11306162	06137000	10/07/2019	FONANT	F2	0.000000	0.000000
11306162	06137000	10/07/2019	LEORIP	F2	0.000000	0.000000
11306162	06137000	10/07/2019	RHYRIP	F2	0.000000	0.000000

11306441	06137000	02/09/2021	DIASPX	F1	100.000000	0.085000
11306441	06137000	02/09/2021	CLASPX	F1	100.000000	0.063000
11306441	06137000	02/09/2021	COCSPX	F1	100.000000	0.052000
11306441	06137000	02/09/2021	CINRIP	F1	100.000000	0.050000
11306441	06137000	02/09/2021	FISCRA	F1	100.000000	0.030000
11306441	06137000	02/09/2021	ULOSPX	F1	100.000000	0.011700
11306441	06137000	02/09/2021	FONANT	F1	100.000000	0.010000
11306441	06137000	02/09/2021	RHYRIP	F1	100.000000	0.010000
11306441	06137000	02/09/2021	STISPX	F1	100.000000	0.009000
11306441	06137000	02/09/2021	BANSPX	F1	100.000000	0.004000
11306441	06137000	02/09/2021	MELSPX	F1	100.000000	0.003000
11306441	06137000	02/09/2021	STITEN	F1	100.000000	0.000300

