CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303607	05181200	12/08/2007	CRACOM	F1	100.000000	1.850000
11303607	05181200	12/08/2007	FISGRN	F1	100.000000	0.190000
11303607	05181200	12/08/2007	RHYRIP	F1	100.000000	4.000000
11303607	05181200	12/08/2007	OSCSPX	F1	100.000000	0.050000
11303607	05181200	12/08/2007	NOSSPX	F1	100.000000	0.010000
11303607	05181200	12/08/2007	CLASPX	F1	100.000000	0.030000

11302485	05181200	28/08/2012	FISGRN	F1	93.000000	0.020000
11302485	05181200	28/08/2012	NEWCOD	F1	93.000000	0.020000
11302485	05181200	28/08/2012	HILSPX	F1	93.000000	0.020000
11302485	05181200	28/08/2012	RHYRIP	F1	93.000000	0.010000
11302485	05181200	28/08/2012	BRARIV	F1	93.000000	0.010000
11302485	05181200	28/08/2012	PLAUND	F1	93.000000	0.010000
11302485	05181200	28/08/2012	CAMSPX	F1	93.000000	0.010000
11302485	05181200	28/08/2012	HERSPX	F1	93.000000	0.010000
11302485	05181200	28/08/2012	PELEND	F1	93.000000	0.010000
11302485	05181200	28/08/2012	FISGRN	F2	7.000000	0.030000
11302485	05181200	28/08/2012	NEWCOD	F2	7.000000	0.020000
11302485	05181200	28/08/2012	RHYRIP	F2	7.000000	0.040000
11302485	05181200	28/08/2012	BRARIV	F2	7.000000	0.010000
11302485	05181200	28/08/2012	PLAUND	F2	7.000000	0.010000
11302485	05181200	28/08/2012	CAMSPX	F2	7.000000	0.010000

11302643	05181200	29/07/2013	CRACOM	F1	77.000000	0.100000
11302643	05181200	29/07/2013	RHYRIP	F1	77.000000	0.060000
11302643	05181200	29/07/2013	FISGRN	F1	77.000000	0.040000
11302643	05181200	29/07/2013	HILSPX	F1	77.000000	0.010000
11302643	05181200	29/07/2013	CRACOM	F2	23.000000	0.690000
11302643	05181200	29/07/2013	RHYRIP	F2	23.000000	0.690000
11302643	05181200	29/07/2013	FISGRN	F2	23.000000	0.010000
11302643	05181200	29/07/2013	HILSPX	F2	23.000000	0.010000
11302643	05181200	29/07/2013	HERSPX	F2	23.000000	0.010000
11302643	05181200	29/07/2013	NOSSPX	F2	23.000000	0.010000
11302643	05181200	29/07/2013	CHIPOL	F2	23.000000	0.010000
11302643	05181200	29/07/2013	PHOSPX	F2	23.000000	0.010000

11302908	05181200	19/09/2014	RHYRIP	F1	100.000000	1.730000
11302908	05181200	19/09/2014	CRACOM	F1	100.000000	0.490000
11302908	05181200	19/09/2014	PHOSPX	F1	100.000000	0.340000
11302908	05181200	19/09/2014	CRAFIL	F1	100.000000	0.100000
11302908	05181200	19/09/2014	CLASPX	F1	100.000000	0.030000
11302908	05181200	19/09/2014	FISGRN	F1	100.000000	0.020000
11302908	05181200	19/09/2014	HERSPX	F1	100.000000	0.020000
11302908	05181200	19/09/2014	FISCRA	F1	100.000000	0.010000
11302908	05181200	19/09/2014	RHZMAG	F1	100.000000	0.010000
11302908	05181200	19/09/2014	THAALO	F1	100.000000	0.010000
11302908	05181200	19/09/2014	CAMSPX	F1	100.000000	0.010000
11302908	05181200	19/09/2014	HILSPX	F1	100.000000	0.010000
11302908	05181200	19/09/2014	NEWCOD	F1	100.000000	0.010000
11302908	05181200	19/09/2014	JUGATR	F1	100.000000	0.010000
11302908	05181200	19/09/2014	EQUPAL	F1	100.000000	0.010000
11302908	05181200	19/09/2014	RANREP	F1	100.000000	0.010000

11303975	05181200	08/09/2015	PLTRIP	F1	97.000000	0.500000
11303975	05181200	08/09/2015	PALCOM	F1	97.000000	0.300000
11303975	05181200	08/09/2015	PHOSPX	F1	97.000000	0.110000
11303975	05181200	08/09/2015	RHISPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	AGRSTO	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CAMRAP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CLASPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	DIASPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	GONSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MELSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MICSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MOUSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	NOSSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CONCON	F1	97.000000	0.010000
11303975	05181200	08/09/2015	JUGATR	F1	97.000000	0.010000
11303975	05181200	08/09/2015	PLGASP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CAECUS	F1	97.000000	0.010000
11303975	05181200	08/09/2015	FISGRN	F1	97.000000	0.010000
11303975	05181200	08/09/2015	OXYHIA	F1	97.000000	0.010000
11303975	05181200	08/09/2015	RHZPUN	F1	97.000000	0.010000
11303975	05181200	08/09/2015	GLEHED	F1	97.000000	0.010000
11303975	05181200	08/09/2015	RANREP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	PLTRIP	F2	3.000000	0.400000
11303975	05181200	08/09/2015	PALCOM	F2	3.000000	0.600000
11303975	05181200	08/09/2015	PHOSPX	F2	3.000000	0.700000
11303975	05181200	08/09/2015	RHISPX	F2	3.000000	0.010000
11303975	05181200	08/09/2015	AGRSTO	F2	3.000000	0.010000
11303975	05181200	08/09/2015	CAMRAP	F2	3.000000	0.010000

11303845	05181200	03/08/2016	RHYRIP	F1	83.000000	1.000000
11303845	05181200	03/08/2016	PALCOM	F1	83.000000	0.750000
11303845	05181200	03/08/2016	PHOSPX	F1	83.000000	0.050000
11303845	05181200	03/08/2016	FISGRN	F1	83.000000	0.100000
11303845	05181200	03/08/2016	CLASPX	F1	83.000000	0.010000
11303845	05181200	03/08/2016	CRAFIL	F1	83.000000	0.005000
11303845	05181200	03/08/2016	AGRSTO	F1	83.000000	0.005000
11303845	05181200	03/08/2016	RANREP	F1	83.000000	0.005000
11303845	05181200	03/08/2016	JUGATR	F1	83.000000	0.005000
11303845	05181200	03/08/2016	BRARIV	F1	83.000000	0.005000
11303845	05181200	03/08/2016	HYGLUR	F1	83.000000	0.005000
11303845	05181200	03/08/2016	EQUARV	F1	83.000000	0.005000
11303845	05181200	03/08/2016	RHYRIP	F2	17.000000	1.000000
11303845	05181200	03/08/2016	PALCOM	F2	17.000000	0.500000
11303845	05181200	03/08/2016	PHOSPX	F2	17.000000	1.500000
11303845	05181200	03/08/2016	FISGRN	F2	17.000000	0.005000
11303845	05181200	03/08/2016	VAUSPX	F2	17.000000	0.200000
11303845	05181200	03/08/2016	CLASPX	F2	17.000000	0.005000
11303845	05181200	03/08/2016	CRAFIL	F2	17.000000	0.005000
11303845	05181200	03/08/2016	AGRSTO	F2	17.000000	0.005000
11303845	05181200	03/08/2016	RANREP	F2	17.000000	0.005000
11303845	05181200	03/08/2016	NOSSPX	F2	17.000000	0.005000

11301536	05181200	11/07/2017	JUGATR	F1	100.000000	0.010000
11301536	05181200	11/07/2017	CRAFIL	F1	100.000000	0.010000
11301536	05181200	11/07/2017	BATSPX	F1	100.000000	0.010000
11301536	05181200	11/07/2017	HILSPX	F1	100.000000	0.040000
11301536	05181200	11/07/2017	BRARIV	F1	100.000000	0.010000
11301536	05181200	11/07/2017	FISGRN	F1	100.000000	0.250000
11301536	05181200	11/07/2017	PALCOM	F1	100.000000	0.050000
11301536	05181200	11/07/2017	THAALO	F1	100.000000	0.010000
11301536	05181200	11/07/2017	PHOSPX	F1	100.000000	0.010000
11301536	05181200	11/07/2017	RHYRIP	F1	100.000000	1.700000
11301536	05181200	11/07/2017	HERSPX	F1	100.000000	0.020000
11301536	05181200	11/07/2017	MIRSPX	F1	100.000000	0.010000
11301536	05181200	11/07/2017	TOYSPX	F1	100.000000	0.010000
11301536	05181200	11/07/2017	PELEND	F1	100.000000	0.010000
11301536	05181200	11/07/2017	FISRIV	F1	100.000000	0.010000
11301536	05181200	11/07/2017	PLIROS	F1	100.000000	0.010000
11301536	05181200	11/07/2017	CAMRAP	F1	100.000000	0.010000
11301536	05181200	11/07/2017	RANREP	F1	100.000000	0.010000

11301314	05181200	31/08/2018	CLASPX	F1	95.000000	0.010000
11301314	05181200	31/08/2018	HERSPX	F1	95.000000	0.010000
11301314	05181200	31/08/2018	HILSPX	F1	95.000000	0.010000
11301314	05181200	31/08/2018	NOSSPX	F1	95.000000	0.010000
11301314	05181200	31/08/2018	PHOSPX	F1	95.000000	0.030000
11301314	05181200	31/08/2018	PLESPX	F1	95.000000	0.020000
11301314	05181200	31/08/2018	CONCON	F1	95.000000	0.010000
11301314	05181200	31/08/2018	JUGATR	F1	95.000000	0.010000
11301314	05181200	31/08/2018	PELEND	F1	95.000000	0.010000
11301314	05181200	31/08/2018	BRARIV	F1	95.000000	0.100000
11301314	05181200	31/08/2018	CRAFIL	F1	95.000000	0.010000
11301314	05181200	31/08/2018	FISGRN	F1	95.000000	0.010000
11301314	05181200	31/08/2018	PALCOM	F1	95.000000	2.000000
11301314	05181200	31/08/2018	RHYRIP	F1	95.000000	1.000000
11301314	05181200	31/08/2018	AGRSTO	F1	95.000000	0.010000
11301314	05181200	31/08/2018	CAMRAP	F1	95.000000	0.010000
11301314	05181200	31/08/2018	GLEHED	F1	95.000000	0.010000
11301314	05181200	31/08/2018	POEREP	F1	95.000000	0.010000
11301314	05181200	31/08/2018	CLASPX	F2	5.000000	0.200000
11301314	05181200	31/08/2018	DIASPX	F2	5.000000	0.100000
11301314	05181200	31/08/2018	MELSPX	F2	5.000000	0.020000
11301314	05181200	31/08/2018	MOUSPX	F2	5.000000	0.030000
11301314	05181200	31/08/2018	PHOSPX	F2	5.000000	2.000000
11301314	05181200	31/08/2018	PLESPX	F2	5.000000	2.000000
11301314	05181200	31/08/2018	VAUSPX	F2	5.000000	0.100000
11301314	05181200	31/08/2018	JUGATR	F2	5.000000	0.050000
11301314	05181200	31/08/2018	BRARIV	F2	5.000000	0.100000
11301314	05181200	31/08/2018	CRAFIL	F2	5.000000	0.010000
11301314	05181200	31/08/2018	FISGRN	F2	5.000000	0.010000
11301314	05181200	31/08/2018	PALCOM	F2	5.000000	0.800000
11301314	05181200	31/08/2018	RHYRIP	F2	5.000000	0.400000
11301314	05181200	31/08/2018	AGRSTO	F2	5.000000	0.010000
11301314	05181200	31/08/2018	GLEHED	F2	5.000000	0.010000

11304356	05181200	02/08/2019	AUDSPX	F1	84.000000	0.030000
11304356	05181200	02/08/2019	CLASPX	F1	84.000000	0.020000
11304356	05181200	02/08/2019	FRASPX	F1	84.000000	0.010000
11304356	05181200	02/08/2019	HERSPX	F1	84.000000	0.030000
11304356	05181200	02/08/2019	HILSPX	F1	84.000000	0.050000
11304356	05181200	02/08/2019	NOSSPX	F1	84.000000	0.010000
11304356	05181200	02/08/2019	PHOSPX	F1	84.000000	0.690000
11304356	05181200	02/08/2019	RHISPX	F1	84.000000	0.010000
11304356	05181200	02/08/2019	VAUSPX	F1	84.000000	0.010000
11304356	05181200	02/08/2019	JUGATR	F1	84.000000	0.530000
11304356	05181200	02/08/2019	PELEND	F1	84.000000	0.010000
11304356	05181200	02/08/2019	CAECUS	F1	84.000000	2.380000
11304356	05181200	02/08/2019	CRACOM	F1	84.000000	12.970000
11304356	05181200	02/08/2019	CRAFIL	F1	84.000000	0.040000
11304356	05181200	02/08/2019	FISGRN	F1	84.000000	0.440000
11304356	05181200	02/08/2019	HYGLUR	F1	84.000000	0.010000
11304356	05181200	02/08/2019	RHYRIP	F1	84.000000	9.690000
11304356	05181200	02/08/2019	AGRSTO	F1	84.000000	0.010000
11304356	05181200	02/08/2019	AUDSPX	F2	16.000000	0.020000
11304356	05181200	02/08/2019	CLASPX	F2	16.000000	0.020000
11304356	05181200	02/08/2019	FRASPX	F2	16.000000	0.010000
11304356	05181200	02/08/2019	HERSPX	F2	16.000000	0.020000
11304356	05181200	02/08/2019	MOUSPX	F2	16.000000	0.020000
11304356	05181200	02/08/2019	PHOSPX	F2	16.000000	0.820000
11304356	05181200	02/08/2019	PLESPX	F2	16.000000	0.140000
11304356	05181200	02/08/2019	RHISPX	F2	16.000000	0.030000
11304356	05181200	02/08/2019	VAUSPX	F2	16.000000	0.050000
11304356	05181200	02/08/2019	BRARIV	F2	16.000000	0.010000
11304356	05181200	02/08/2019	CAECUS	F2	16.000000	0.180000
11304356	05181200	02/08/2019	CRACOM	F2	16.000000	2.990000
11304356	05181200	02/08/2019	CRAFIL	F2	16.000000	0.060000
11304356	05181200	02/08/2019	EURHIA	F2	16.000000	0.030000
11304356	05181200	02/08/2019	FISGRN	F2	16.000000	0.050000
11304356	05181200	02/08/2019	HPNCUP	F2	16.000000	0.010000
11304356	05181200	02/08/2019	HYGLUR	F2	16.000000	0.010000
11304356	05181200	02/08/2019	NEWCOD	F2	16.000000	0.010000
11304356	05181200	02/08/2019	PLIROS	F2	16.000000	0.010000
11304356	05181200	02/08/2019	PLISPX	F2	16.000000	0.020000
11304356	05181200	02/08/2019	RHYRIP	F2	16.000000	0.720000
11304356	05181200	02/08/2019	THAALO	F2	16.000000	0.010000
11304356	05181200	02/08/2019	AGRSTO	F2	16.000000	0.010000
11304356	05181200	02/08/2019	GLEHED	F2	16.000000	0.010000

11304581	05181200	21/09/2020	CLASPX	F1	86.000000	0.020000
11304581	05181200	21/09/2020	HILSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	PHOSPX	F1	86.000000	0.700000
11304581	05181200	21/09/2020	RHISPX	F1	86.000000	0.200000
11304581	05181200	21/09/2020	TETSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	VAUSPX	F1	86.000000	0.050000
11304581	05181200	21/09/2020	CONCON	F1	86.000000	0.010000
11304581	05181200	21/09/2020	JUGATR	F1	86.000000	0.010000
11304581	05181200	21/09/2020	PELSPX	F1	86.000000	0.010000
11304581	05181200	21/09/2020	BRARIV	F1	86.000000	0.500000
11304581	05181200	21/09/2020	CRAFIL	F1	86.000000	0.050000
11304581	05181200	21/09/2020	FISGRN	F1	86.000000	0.020000
11304581	05181200	21/09/2020	PALCOM	F1	86.000000	3.600000
11304581	05181200	21/09/2020	PLIROS	F1	86.000000	0.010000
11304581	05181200	21/09/2020	RHYRIP	F1	86.000000	2.000000
11304581	05181200	21/09/2020	AGRSTO	F1	86.000000	0.010000
11304581	05181200	21/09/2020	CAMRAP	F1	86.000000	0.010000
11304581	05181200	21/09/2020	POEREP	F1	86.000000	0.010000
11304581	05181200	21/09/2020	OEDSPX	F2	14.000000	0.010000
11304581	05181200	21/09/2020	PHOSPX	F2	14.000000	0.100000
11304581	05181200	21/09/2020	VAUSPX	F2	14.000000	0.100000
11304581	05181200	21/09/2020	PELSPX	F2	14.000000	0.010000
11304581	05181200	21/09/2020	CRAFIL	F2	14.000000	0.050000
11304581	05181200	21/09/2020	PALCOM	F2	14.000000	0.500000
11304581	05181200	21/09/2020	RHYRIP	F2	14.000000	0.450000
11304581	05181200	21/09/2020	AGRSTO	F2	14.000000	0.010000
11304581	05181200	21/09/2020	CAMRAP	F2	14.000000	0.010000
11304581	05181200	21/09/2020	POEREP	F2	14.000000	0.010000

11306688	05181200	08/09/2021	CLASPX	F1	87.000000	0.050000
11306688	05181200	08/09/2021	DIASPX	F1	87.000000	0.010000
11306688	05181200	08/09/2021	HERSPX	F1	87.000000	0.010000
11306688	05181200	08/09/2021	HILSPX	F1	87.000000	0.010000
11306688	05181200	08/09/2021	NEWCOD	F1	87.000000	0.010000
11306688	05181200	08/09/2021	PHOSPX	F1	87.000000	0.050000
11306688	05181200	08/09/2021	RHISPX	F1	87.000000	0.020000
11306688	05181200	08/09/2021	TRISPX	F1	87.000000	0.020000
11306688	05181200	08/09/2021	VAUSPX	F1	87.000000	0.020000
11306688	05181200	08/09/2021	JUGATR	F1	87.000000	0.030000
11306688	05181200	08/09/2021	PELEND	F1	87.000000	0.010000
11306688	05181200	08/09/2021	BRARIV	F1	87.000000	0.030000
11306688	05181200	08/09/2021	CRAFIL	F1	87.000000	0.150000
11306688	05181200	08/09/2021	FISGRN	F1	87.000000	0.150000
11306688	05181200	08/09/2021	PALCOM	F1	87.000000	2.350000
11306688	05181200	08/09/2021	PLIROS	F1	87.000000	0.010000
11306688	05181200	08/09/2021	RHYRIP	F1	87.000000	1.500000
11306688	05181200	08/09/2021	AGRSTO	F1	87.000000	0.030000
11306688	05181200	08/09/2021	CAMRAP	F1	87.000000	0.020000
11306688	05181200	08/09/2021	GLEHED	F1	87.000000	0.020000
11306688	05181200	08/09/2021	POEREP	F1	87.000000	0.010000
11306688	05181200	08/09/2021	RANREP	F1	87.000000	0.010000
11306688	05181200	08/09/2021	CLASPX	F2	13.000000	0.120000
11306688	05181200	08/09/2021	DIASPX	F2	13.000000	2.010000
11306688	05181200	08/09/2021	HILSPX	F2	13.000000	0.010000
11306688	05181200	08/09/2021	MOUSPX	F2	13.000000	0.010000
11306688	05181200	08/09/2021	NEWCOD	F2	13.000000	0.010000
11306688	05181200	08/09/2021	OEDSPX	F2	13.000000	0.010000
11306688	05181200	08/09/2021	PHOSPX	F2	13.000000	0.200000
11306688	05181200	08/09/2021	SPISPX	F2	13.000000	0.010000
11306688	05181200	08/09/2021	TRISPX	F2	13.000000	2.000000
11306688	05181200	08/09/2021	ULOSPX	F2	13.000000	0.010000
11306688	05181200	08/09/2021	VAUSPX	F2	13.000000	0.100000
11306688	05181200	08/09/2021	BRARIV	F2	13.000000	0.050000
11306688	05181200	08/09/2021	CRAFIL	F2	13.000000	0.010000
11306688	05181200	08/09/2021	FISGRN	F2	13.000000	0.010000
11306688	05181200	08/09/2021	PALCOM	F2	13.000000	2.300000
11306688	05181200	08/09/2021	RHYRIP	F2	13.000000	0.100000
11306688	05181200	08/09/2021	AGRSTO	F2	13.000000	0.100000
11306688	05181200	08/09/2021	CAMRAP	F2	13.000000	0.050000

11307170	05181200	05/07/2022	CLASPX	F1	82.000000	0.030000
11307170	05181200	05/07/2022	DIASPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	HILSPX	F1	82.000000	0.090000
11307170	05181200	05/07/2022	NOSSPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	PHOSPX	F1	82.000000	0.130000
11307170	05181200	05/07/2022	PLESPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	JUGATR	F1	82.000000	0.010000
11307170	05181200	05/07/2022	PELEND	F1	82.000000	0.010000
11307170	05181200	05/07/2022	BRARIV	F1	82.000000	0.010000
11307170	05181200	05/07/2022	CRACOM	F1	82.000000	0.050000
11307170	05181200	05/07/2022	FISGRN	F1	82.000000	0.040000
11307170	05181200	05/07/2022	HYGLUR	F1	82.000000	0.010000
11307170	05181200	05/07/2022	RHYRIP	F1	82.000000	0.090000
11307170	05181200	05/07/2022	VEUSPX	F1	82.000000	0.070000
11307170	05181200	05/07/2022	CLASPX	F2	18.000000	0.040000
11307170	05181200	05/07/2022	DIASPX	F2	18.000000	0.080000
11307170	05181200	05/07/2022	HILSPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	NOSSPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	PHOSPX	F2	18.000000	0.230000
11307170	05181200	05/07/2022	PLESPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	CRACOM	F2	18.000000	0.010000
11307170	05181200	05/07/2022	FISGRN	F2	18.000000	0.010000
11307170	05181200	05/07/2022	RHYRIP	F2	18.000000	0.010000
11307170	05181200	05/07/2022	THAALO	F2	18.000000	0.010000
11307170	05181200	05/07/2022	VEUSPX	F2	18.000000	0.040000
11307170	05181200	05/07/2022	AGRSTO	F2	18.000000	0.010000
11307170	05181200	05/07/2022	RANREP	F2	18.000000	0.010000

