CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307524	04037800	11/07/2008	SCAUND	F1	60.000000	4.500000
11307524	04037800	11/07/2008	BRARIV	F1	60.000000	4.000000
11307524	04037800	11/07/2008	RICCHA	F1	60.000000	2.000000
11307524	04037800	11/07/2008	RHYRIP	F1	60.000000	2.000000
11307524	04037800	11/07/2008	CHIPOL	F1	60.000000	1.500000
11307524	04037800	11/07/2008	FONSQU	F1	60.000000	1.000000
11307524	04037800	11/07/2008	DERWEB	F1	60.000000	0.500000
11307524	04037800	11/07/2008	LEASPX	F1	60.000000	0.800000
11307524	04037800	11/07/2008	AUDSPX	F1	60.000000	0.100000
11307524	04037800	11/07/2008	SCAUND	F2	40.000000	4.000000
11307524	04037800	11/07/2008	BRARIV	F2	40.000000	2.000000
11307524	04037800	11/07/2008	RICCHA	F2	40.000000	2.500000
11307524	04037800	11/07/2008	RHYRIP	F2	40.000000	2.000000
11307524	04037800	11/07/2008	CHIPOL	F2	40.000000	1.000000
11307524	04037800	11/07/2008	FONSQU	F2	40.000000	1.500000
11307524	04037800	11/07/2008	DERWEB	F2	40.000000	1.000000
11307524	04037800	11/07/2008	LEASPX	F2	40.000000	0.300000
11307524	04037800	11/07/2008	OSCSPX	F2	40.000000	0.100000
11307524	04037800	11/07/2008	ULOSPX	F2	40.000000	0.100000
11307524	04037800	11/07/2008	GLYFLU	F2	40.000000	0.100000
11307524	04037800	11/07/2008	JUNEFF	F2	40.000000	0.100000
11307524	04037800	11/07/2008	JUNACU	F2	40.000000	0.050000
11307524	04037800	11/07/2008	MENAQU	F2	40.000000	0.050000

11307646	04037800	18/08/2010	SCAUND	F1	70.000000	2.140000
11307646	04037800	18/08/2010	RHYRIP	F1	70.000000	0.710000
11307646	04037800	18/08/2010	RICCHA	F1	70.000000	0.110000
11307646	04037800	18/08/2010	JUGATR	F1	70.000000	0.070000
11307646	04037800	18/08/2010	FONSQU	F1	70.000000	0.010000
11307646	04037800	18/08/2010	DERWEB	F1	70.000000	0.010000
11307646	04037800	18/08/2010	BRARIV	F1	70.000000	0.010000
11307646	04037800	18/08/2010	SCAUND	F2	30.000000	0.010000
11307646	04037800	18/08/2010	RHYRIP	F2	30.000000	0.010000
11307646	04037800	18/08/2010	RICCHA	F2	30.000000	0.010000
11307646	04037800	18/08/2010	JUGATR	F2	30.000000	0.010000
11307646	04037800	18/08/2010	FONSQU	F2	30.000000	0.010000
11307646	04037800	18/08/2010	DERWEB	F2	30.000000	0.010000
11307646	04037800	18/08/2010	BRARIV	F2	30.000000	0.010000
11307646	04037800	18/08/2010	OSCSPX	F2	30.000000	0.010000

11307788	04037800	13/07/2012	CHIPOL	F1	85.000000	5.000000
11307788	04037800	13/07/2012	RHYRIP	F1	85.000000	5.000000
11307788	04037800	13/07/2012	AMBFLU	F1	85.000000	5.000000
11307788	04037800	13/07/2012	SCAUND	F1	85.000000	1.000000
11307788	04037800	13/07/2012	FONANT	F1	85.000000	0.500000
11307788	04037800	13/07/2012	RICCHA	F1	85.000000	0.150000
11307788	04037800	13/07/2012	PELEND	F1	85.000000	0.050000
11307788	04037800	13/07/2012	FONSQU	F1	85.000000	0.050000
11307788	04037800	13/07/2012	LEASPX	F1	85.000000	0.010000
11307788	04037800	13/07/2012	CHIPOL	F2	15.000000	0.050000
11307788	04037800	13/07/2012	RHYRIP	F2	15.000000	0.050000
11307788	04037800	13/07/2012	FONANT	F2	15.000000	0.050000
11307788	04037800	13/07/2012	JUNSPX	F2	15.000000	0.020000
11307788	04037800	13/07/2012	AGRSTO	F2	15.000000	0.010000
11307788	04037800	13/07/2012	GLYFLU	F2	15.000000	0.010000
11307788	04037800	13/07/2012	VERBEC	F2	15.000000	0.010000

11308015	04037800	24/06/2014	SCAUND	F1	50.000000	15.000000
11308015	04037800	24/06/2014	RHYRIP	F1	50.000000	10.000000
11308015	04037800	24/06/2014	BRARIV	F1	50.000000	4.010000
11308015	04037800	24/06/2014	FONSQU	F1	50.000000	3.000000
11308015	04037800	24/06/2014	RICCHA	F1	50.000000	1.500000
11308015	04037800	24/06/2014	CHIPOL	F1	50.000000	0.200000
11308015	04037800	24/06/2014	DERWEB	F1	50.000000	0.010000
11308015	04037800	24/06/2014	FISCRA	F1	50.000000	0.010000
11308015	04037800	24/06/2014	GLYFLU	F1	50.000000	0.000000
11308015	04037800	24/06/2014	AMBFLU	F1	50.000000	0.000000
11308015	04037800	24/06/2014	JUNINF	F1	50.000000	0.000000
11308015	04037800	24/06/2014	PELSPX	F1	50.000000	0.010000
11308015	04037800	24/06/2014	LEASPX	F1	50.000000	0.010000
11308015	04037800	24/06/2014	BRYPAS	F1	50.000000	0.010000
11308015	04037800	24/06/2014	PHOSPX	F1	50.000000	0.010000
11308015	04037800	24/06/2014	SCAUND	F2	50.000000	2.000000
11308015	04037800	24/06/2014	RHYRIP	F2	50.000000	3.000000
11308015	04037800	24/06/2014	BRARIV	F2	50.000000	2.000000
11308015	04037800	24/06/2014	FONSQU	F2	50.000000	1.500000
11308015	04037800	24/06/2014	RICCHA	F2	50.000000	1.000000
11308015	04037800	24/06/2014	CHIPOL	F2	50.000000	0.200000
11308015	04037800	24/06/2014	DERWEB	F2	50.000000	0.010000
11308015	04037800	24/06/2014	FISCRA	F2	50.000000	0.010000
11308015	04037800	24/06/2014	GLYFLU	F2	50.000000	0.010000
11308015	04037800	24/06/2014	AMBFLU	F2	50.000000	0.010000
11308015	04037800	24/06/2014	JUNINF	F2	50.000000	0.010000
11308015	04037800	24/06/2014	PELSPX	F2	50.000000	0.000000
11308015	04037800	24/06/2014	LEASPX	F2	50.000000	0.000000
11308015	04037800	24/06/2014	BRYPAS	F2	50.000000	0.000000
11308015	04037800	24/06/2014	PHOSPX	F2	50.000000	0.000000

11308177	04037800	17/06/2016	RHYRIP	F1	55.000000	6.000000
11308177	04037800	17/06/2016	SCAUND	F1	55.000000	4.000000
11308177	04037800	17/06/2016	BRARIV	F1	55.000000	3.000000
11308177	04037800	17/06/2016	FONSQU	F1	55.000000	1.500000
11308177	04037800	17/06/2016	RICCHA	F1	55.000000	0.800000
11308177	04037800	17/06/2016	PHOSPX	F1	55.000000	0.015000
11308177	04037800	17/06/2016	EURSPX	F1	55.000000	0.050000
11308177	04037800	17/06/2016	PLGSPX	F1	55.000000	0.050000
11308177	04037800	17/06/2016	LYNSPX	F1	55.000000	0.010000
11308177	04037800	17/06/2016	AUDSPX	F1	55.000000	0.010000
11308177	04037800	17/06/2016	DERWEB	F1	55.000000	0.010000
11308177	04037800	17/06/2016	RACACI	F1	55.000000	0.010000
11308177	04037800	17/06/2016	BRYPSE	F1	55.000000	0.010000
11308177	04037800	17/06/2016	LEMSPX	F1	55.000000	0.010000
11308177	04037800	17/06/2016	PELSPX	F1	55.000000	0.010000
11308177	04037800	17/06/2016	PELEND	F1	55.000000	0.000000
11308177	04037800	17/06/2016	HYAFLU	F1	55.000000	0.010000
11308177	04037800	17/06/2016	FISCRA	F1	55.000000	0.010000
11308177	04037800	17/06/2016	THAALO	F1	55.000000	0.010000
11308177	04037800	17/06/2016	HOLLAN	F1	55.000000	0.010000
11308177	04037800	17/06/2016	LEJLAM	F1	55.000000	0.010000
11308177	04037800	17/06/2016	MNIHOR	F1	55.000000	0.010000
11308177	04037800	17/06/2016	AGRSTO	F1	55.000000	0.000000
11308177	04037800	17/06/2016	GLYFLU	F1	55.000000	0.000000
11308177	04037800	17/06/2016	ATRUND	F1	55.000000	0.000000
11308177	04037800	17/06/2016	CHHHIS	F1	55.000000	0.000000
11308177	04037800	17/06/2016	JUNEFF	F1	55.000000	0.000000
11308177	04037800	17/06/2016	RANACO	F1	55.000000	0.000000
11308177	04037800	17/06/2016	NEWCOD	F1	55.000000	0.000000
11308177	04037800	17/06/2016	NEWCOD	F1	55.000000	0.000000
11308177	04037800	17/06/2016	RHYRIP	F2	45.000000	2.500000
11308177	04037800	17/06/2016	SCAUND	F2	45.000000	3.500000
11308177	04037800	17/06/2016	BRARIV	F2	45.000000	2.000000
11308177	04037800	17/06/2016	FONSQU	F2	45.000000	1.000000
11308177	04037800	17/06/2016	RICCHA	F2	45.000000	0.800000
11308177	04037800	17/06/2016	PHOSPX	F2	45.000000	0.065000
11308177	04037800	17/06/2016	EURSPX	F2	45.000000	0.010000
11308177	04037800	17/06/2016	PLGSPX	F2	45.000000	0.010000
11308177	04037800	17/06/2016	LYNSPX	F2	45.000000	0.055000
11308177	04037800	17/06/2016	AUDSPX	F2	45.000000	0.010000
11308177	04037800	17/06/2016	DERWEB	F2	45.000000	0.010000
11308177	04037800	17/06/2016	RACACI	F2	45.000000	0.010000
11308177	04037800	17/06/2016	BRYPSE	F2	45.000000	0.010000
11308177	04037800	17/06/2016	LEMSPX	F2	45.000000	0.010000
11308177	04037800	17/06/2016	PELSPX	F2	45.000000	0.010000
11308177	04037800	17/06/2016	PELEND	F2	45.000000	0.020000
11308177	04037800	17/06/2016	HYAFLU	F2	45.000000	0.000000
11308177	04037800	17/06/2016	FISCRA	F2	45.000000	0.000000
11308177	04037800	17/06/2016	THAALO	F2	45.000000	0.000000
11308177	04037800	17/06/2016	HOLLAN	F2	45.000000	0.000000
11308177	04037800	17/06/2016	LEJLAM	F2	45.000000	0.000000
11308177	04037800	17/06/2016	MNIHOR	F2	45.000000	0.000000
11308177	04037800	17/06/2016	AGRSTO	F2	45.000000	0.010000
11308177	04037800	17/06/2016	GLYFLU	F2	45.000000	0.010000
11308177	04037800	17/06/2016	ATRUND	F2	45.000000	0.010000
11308177	04037800	17/06/2016	CHHHIS	F2	45.000000	0.010000
11308177	04037800	17/06/2016	JUNEFF	F2	45.000000	0.010000
11308177	04037800	17/06/2016	RANACO	F2	45.000000	0.010000
11308177	04037800	17/06/2016	NEWCOD	F2	45.000000	0.010000
11308177	04037800	17/06/2016	NEWCOD	F2	45.000000	0.010000

