CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302155	05106350	06/08/2011	CLASPX	F1	10.000000	3.850000
11302155	05106350	06/08/2011	FISCRA	F1	10.000000	0.500000
11302155	05106350	06/08/2011	RHYRIP	F1	10.000000	0.130000

11302380	05106350	21/08/2012	CLASPX	F1	10.000000	0.800000
11302380	05106350	21/08/2012	FISCRA	F1	10.000000	0.040000
11302380	05106350	21/08/2012	OSCSPX	F1	10.000000	0.020000
11302380	05106350	21/08/2012	AMBFLU	F1	10.000000	0.020000
11302380	05106350	21/08/2012	PELSPX	F2	90.000000	0.200000

11302571	05106350	20/08/2013	CLASPX	F1	6.000000	15.000000
11302571	05106350	20/08/2013	FISCRA	F1	6.000000	5.000000
11302571	05106350	20/08/2013	PELSPX	F1	6.000000	0.600000
11302571	05106350	20/08/2013	PHOSPX	F1	6.000000	0.010000
11302571	05106350	20/08/2013	RHYRIP	F1	6.000000	0.100000
11302571	05106350	20/08/2013	AMBSPX	F1	6.000000	0.100000
11302571	05106350	20/08/2013	PELSPX	F2	94.000000	0.040000
11302571	05106350	20/08/2013	PHOSPX	F2	94.000000	0.050000
11302571	05106350	20/08/2013	RHYRIP	F2	94.000000	0.010000
11302571	05106350	20/08/2013	NEWCOD	F2	94.000000	0.010000

11302858	05106350	09/10/2014	FISCRA	F1	25.000000	5.000000
11302858	05106350	09/10/2014	CLASPX	F1	25.000000	1.000000
11302858	05106350	09/10/2014	PELSPX	F1	25.000000	0.050000
11302858	05106350	09/10/2014	PHOSPX	F1	25.000000	0.010000
11302858	05106350	09/10/2014	RHYRIP	F1	25.000000	0.010000
11302858	05106350	09/10/2014	AMBRIP	F1	25.000000	0.010000
11302858	05106350	09/10/2014	CONCON	F1	25.000000	0.010000
11302858	05106350	09/10/2014	FISCRA	F2	75.000000	0.050000
11302858	05106350	09/10/2014	CLASPX	F2	75.000000	0.000000
11302858	05106350	09/10/2014	PELSPX	F2	75.000000	0.010000
11302858	05106350	09/10/2014	PHOSPX	F2	75.000000	0.010000

11304688	05106350	25/09/2015	PHOSPX	F1	10.000000	0.020000
11304688	05106350	25/09/2015	FISCRA	F1	10.000000	2.000000
11304688	05106350	25/09/2015	RHYRIP	F1	10.000000	0.100000
11304688	05106350	25/09/2015	MELSPX	F1	10.000000	0.100000
11304688	05106350	25/09/2015	CLASPX	F1	10.000000	2.000000
11304688	05106350	25/09/2015	LEORIP	F1	10.000000	0.110000
11304688	05106350	25/09/2015	CONCON	F1	10.000000	0.010000
11304688	05106350	25/09/2015	PELSPX	F1	10.000000	0.010000
11304688	05106350	25/09/2015	MELSPX	F2	90.000000	0.010000
11304688	05106350	25/09/2015	PELSPX	F2	90.000000	0.010000

11301630	05106350	04/08/2016	PELSPX	F1	100.000000	1.500000
11301630	05106350	04/08/2016	MELSPX	F1	100.000000	0.005000
11301630	05106350	04/08/2016	SPISPX	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CHIPOL	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CONCON	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CRAFIL	F1	100.000000	0.005000
11301630	05106350	04/08/2016	AGRSTO	F1	100.000000	0.005000
11301630	05106350	04/08/2016	LYCEUR	F1	100.000000	0.005000
11301630	05106350	04/08/2016	VERBEC	F1	100.000000	0.005000
11301630	05106350	04/08/2016	PERHYD	F1	100.000000	0.005000
11301630	05106350	04/08/2016	PERMAC	F1	100.000000	0.005000

11301392	05106350	27/07/2017	PHOSPX	F1	100.000000	0.005000
11301392	05106350	27/07/2017	MELSPX	F1	100.000000	0.005000
11301392	05106350	27/07/2017	AGRSTO	F1	100.000000	0.005000
11301392	05106350	27/07/2017	PERHYD	F1	100.000000	0.005000

11301165	05106350	05/09/2018	AGRSTO	F1	100.000000	0.010000
11301165	05106350	05/09/2018	AMBRIP	F1	100.000000	0.010000
11301165	05106350	05/09/2018	CHIPOL	F1	100.000000	0.010000
11301165	05106350	05/09/2018	CONCON	F1	100.000000	0.020000
11301165	05106350	05/09/2018	CRAFIL	F1	100.000000	0.010000
11301165	05106350	05/09/2018	EURHIA	F1	100.000000	0.010000
11301165	05106350	05/09/2018	FISCRA	F1	100.000000	0.010000
11301165	05106350	05/09/2018	PELEND	F1	100.000000	0.060000
11301165	05106350	05/09/2018	PHOSPX	F1	100.000000	0.020000
11301165	05106350	05/09/2018	SCUGAL	F1	100.000000	0.010000

11304205	05106350	04/07/2019	PHOSPX	F1	3.000000	0.010000
11304205	05106350	04/07/2019	PELSPX	F1	3.000000	0.050000
11304205	05106350	04/07/2019	OXYHIA	F1	3.000000	0.010000
11304205	05106350	04/07/2019	CLASPX	F2	97.000000	0.050000
11304205	05106350	04/07/2019	MELSPX	F2	97.000000	0.010000
11304205	05106350	04/07/2019	PHOSPX	F2	97.000000	0.200000
11304205	05106350	04/07/2019	CONCON	F2	97.000000	0.020000
11304205	05106350	04/07/2019	PELSPX	F2	97.000000	0.100000
11304205	05106350	04/07/2019	CRAFIL	F2	97.000000	0.050000
11304205	05106350	04/07/2019	OXYHIA	F2	97.000000	0.010000
11304205	05106350	04/07/2019	AGRSTO	F2	97.000000	0.050000
11304205	05106350	04/07/2019	PERHYD	F2	97.000000	0.010000
11304205	05106350	04/07/2019	SOADUL	F2	97.000000	0.010000

11304443	05106350	04/08/2020	CLASPX	F1	41.500000	0.020000
11304443	05106350	04/08/2020	PHOSPX	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CHIPOL	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CONCON	F1	41.500000	0.040000
11304443	05106350	04/08/2020	PELSPX	F1	41.500000	0.010000
11304443	05106350	04/08/2020	LEORIP	F1	41.500000	0.010000
11304443	05106350	04/08/2020	OXYHIA	F1	41.500000	0.010000
11304443	05106350	04/08/2020	AGRSTO	F1	41.500000	0.010000
11304443	05106350	04/08/2020	SCUGAL	F1	41.500000	0.010000
11304443	05106350	04/08/2020	CLASPX	F2	58.500000	0.010000
11304443	05106350	04/08/2020	PHOSPX	F2	58.500000	0.020000
11304443	05106350	04/08/2020	CHIPOL	F2	58.500000	0.010000
11304443	05106350	04/08/2020	CONCON	F2	58.500000	0.010000
11304443	05106350	04/08/2020	PELSPX	F2	58.500000	0.010000
11304443	05106350	04/08/2020	FISCRA	F2	58.500000	0.010000
11304443	05106350	04/08/2020	OXYHIA	F2	58.500000	0.010000

11306524	05106350	27/07/2021	CLASPX	F1	7.000000	0.010000
11306524	05106350	27/07/2021	PHOSPX	F1	7.000000	0.010000
11306524	05106350	27/07/2021	PELEND	F1	7.000000	0.010000
11306524	05106350	27/07/2021	FISTAX	F1	7.000000	0.010000
11306524	05106350	27/07/2021	OXYHIA	F1	7.000000	0.010000
11306524	05106350	27/07/2021	AGRSTO	F1	7.000000	0.010000
11306524	05106350	27/07/2021	SCUGAL	F1	7.000000	0.010000
11306524	05106350	27/07/2021	MIRSPX	F2	93.000000	0.010000
11306524	05106350	27/07/2021	MOUSPX	F2	93.000000	0.010000
11306524	05106350	27/07/2021	OEDSPX	F2	93.000000	0.010000
11306524	05106350	27/07/2021	PHOSPX	F2	93.000000	0.010000
11306524	05106350	27/07/2021	VAUSPX	F2	93.000000	0.010000
11306524	05106350	27/07/2021	CONCON	F2	93.000000	0.020000
11306524	05106350	27/07/2021	CRAFIL	F2	93.000000	0.010000
11306524	05106350	27/07/2021	OXYHIA	F2	93.000000	0.050000
11306524	05106350	27/07/2021	PLIUND	F2	93.000000	0.010000
11306524	05106350	27/07/2021	BIDFRO	F2	93.000000	0.010000

11307225	05106350	29/08/2022	PHOSPX	F1	9.000000	0.010000
11307225	05106350	29/08/2022	AGRSTO	F1	9.000000	0.010000
11307225	05106350	29/08/2022	PHOSPX	F2	91.000000	0.010000
11307225	05106350	29/08/2022	PELEND	F2	91.000000	0.010000

