CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303138	06121020	21/07/2008	LUDPEP	F1	26.000000	3.000000
11303138	06121020	21/07/2008	VAUSPX	F1	26.000000	24.000000
11303138	06121020	21/07/2008	VERANA	F1	26.000000	0.500000
11303138	06121020	21/07/2008	NASOFF	F1	26.000000	0.300000
11303138	06121020	21/07/2008	CLASPX	F1	26.000000	2.000000
11303138	06121020	21/07/2008	CALOBT	F1	26.000000	0.500000
11303138	06121020	21/07/2008	AGRSTO	F1	26.000000	0.250000
11303138	06121020	21/07/2008	APINOD	F1	26.000000	1.500000
11303138	06121020	21/07/2008	CERDEM	F1	26.000000	0.050000
11303138	06121020	21/07/2008	POLHYD	F1	26.000000	0.100000
11303138	06121020	21/07/2008	NEWCOD	F1	26.000000	0.050000
11303138	06121020	21/07/2008	FISCRA	F1	26.000000	0.010000
11303138	06121020	21/07/2008	LUDPEP	F2	74.000000	13.000000
11303138	06121020	21/07/2008	VAUSPX	F2	74.000000	0.250000
11303138	06121020	21/07/2008	VERANA	F2	74.000000	1.000000
11303138	06121020	21/07/2008	NASOFF	F2	74.000000	0.600000
11303138	06121020	21/07/2008	CALOBT	F2	74.000000	0.500000
11303138	06121020	21/07/2008	AGRSTO	F2	74.000000	0.500000
11303138	06121020	21/07/2008	APINOD	F2	74.000000	0.050000
11303138	06121020	21/07/2008	CERDEM	F2	74.000000	0.100000
11303138	06121020	21/07/2008	POLHYD	F2	74.000000	0.050000
11303138	06121020	21/07/2008	LYSVUL	F2	74.000000	0.050000
11303138	06121020	21/07/2008	SOADUL	F2	74.000000	0.050000
11303138	06121020	21/07/2008	SPISPX	F2	74.000000	0.010000
11303138	06121020	21/07/2008	LEMMIN	F2	74.000000	0.010000
11303138	06121020	21/07/2008	LYCEUR	F2	74.000000	0.010000
11303138	06121020	21/07/2008	LYTSAL	F2	74.000000	0.010000
11303138	06121020	21/07/2008	MENAQU	F2	74.000000	0.010000
11303138	06121020	21/07/2008	SPAEML	F2	74.000000	0.000000
11303138	06121020	21/07/2008	RANREP	F2	74.000000	0.000000

11303133	06121020	09/08/2010	LUDPEP	F1	58.000000	2.200000
11303133	06121020	09/08/2010	VAUSPX	F1	58.000000	0.700000
11303133	06121020	09/08/2010	AGRSTO	F1	58.000000	0.030000
11303133	06121020	09/08/2010	NASOFF	F1	58.000000	0.020000
11303133	06121020	09/08/2010	CLASPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	SPISPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	SOADUL	F1	58.000000	0.010000
11303133	06121020	09/08/2010	DIASPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	PHOSPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	STITEN	F1	58.000000	0.010000
11303133	06121020	09/08/2010	AMBRIP	F1	58.000000	0.010000
11303133	06121020	09/08/2010	FISCRA	F1	58.000000	0.010000
11303133	06121020	09/08/2010	APINOD	F1	58.000000	0.010000
11303133	06121020	09/08/2010	VERBEC	F1	58.000000	0.010000
11303133	06121020	09/08/2010	LUDPEP	F2	42.000000	1.000000
11303133	06121020	09/08/2010	VAUSPX	F2	42.000000	0.020000
11303133	06121020	09/08/2010	RHISPX	F2	42.000000	0.900000
11303133	06121020	09/08/2010	AGRSTO	F2	42.000000	0.030000
11303133	06121020	09/08/2010	NASOFF	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SOADUL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LEMMIN	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SCRUMB	F2	42.000000	0.010000
11303133	06121020	09/08/2010	TETSPX	F2	42.000000	0.010000
11303133	06121020	09/08/2010	CARPEN	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYCEUR	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYSVUL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYTSAL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	POLHYD	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SCPHOL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	VERANA	F2	42.000000	0.010000

1291	06121020	02/07/2013	CLASPX	F1	56.000000	2.000000
1291	06121020	02/07/2013	LUDPEP	F1	56.000000	0.700000
1291	06121020	02/07/2013	VAUSPX	F1	56.000000	1.500000
1291	06121020	02/07/2013	MENAQU	F1	56.000000	0.200000
1291	06121020	02/07/2013	FISCRA	F1	56.000000	0.010000
1291	06121020	02/07/2013	AGRSTO	F1	56.000000	0.010000
1291	06121020	02/07/2013	CARPEN	F1	56.000000	0.010000
1291	06121020	02/07/2013	STITEN	F1	56.000000	0.010000
1291	06121020	02/07/2013	TETSPX	F1	56.000000	0.010000
1291	06121020	02/07/2013	JUNSPX	F1	56.000000	0.010000
1291	06121020	02/07/2013	LYCEUR	F1	56.000000	0.010000
1291	06121020	02/07/2013	LYSVUL	F1	56.000000	0.010000
1291	06121020	02/07/2013	LYTSAL	F1	56.000000	0.010000
1291	06121020	02/07/2013	CLASPX	F2	44.000000	0.400000
1291	06121020	02/07/2013	LUDPEP	F2	44.000000	1.300000
1291	06121020	02/07/2013	VAUSPX	F2	44.000000	0.100000
1291	06121020	02/07/2013	FISCRA	F2	44.000000	0.010000
1291	06121020	02/07/2013	AMBRIP	F2	44.000000	0.010000
1291	06121020	02/07/2013	LEMMIN	F2	44.000000	0.010000
1291	06121020	02/07/2013	SOADUL	F2	44.000000	0.010000

1340	06121020	21/07/2015	CLASPX	F1	56.000000	5.000000
1340	06121020	21/07/2015	VAUSPX	F1	56.000000	3.000000
1340	06121020	21/07/2015	LUDPEP	F1	56.000000	1.100000
1340	06121020	21/07/2015	VERANA	F1	56.000000	0.700000
1340	06121020	21/07/2015	NASOFF	F1	56.000000	0.700000
1340	06121020	21/07/2015	SPISPX	F1	56.000000	0.500000
1340	06121020	21/07/2015	HELNOD	F1	56.000000	0.200000
1340	06121020	21/07/2015	TETSPX	F1	56.000000	0.010000
1340	06121020	21/07/2015	LYTSAL	F1	56.000000	0.010000
1340	06121020	21/07/2015	PHRAUS	F1	56.000000	0.005000
1340	06121020	21/07/2015	PERMAC	F1	56.000000	0.010000
1340	06121020	21/07/2015	LEORIP	F1	56.000000	0.005000
1340	06121020	21/07/2015	MELSPX	F1	56.000000	0.005000
1340	06121020	21/07/2015	OEDSPX	F1	56.000000	0.005000
1340	06121020	21/07/2015	FISCRA	F1	56.000000	0.005000
1340	06121020	21/07/2015	EQUARV	F1	56.000000	0.005000
1340	06121020	21/07/2015	LYSVUL	F1	56.000000	0.005000
1340	06121020	21/07/2015	LUDPEP	F2	44.000000	0.200000
1340	06121020	21/07/2015	VERANA	F2	44.000000	0.200000
1340	06121020	21/07/2015	NASOFF	F2	44.000000	0.005000
1340	06121020	21/07/2015	PHOSPX	F2	44.000000	0.100000
1340	06121020	21/07/2015	TETSPX	F2	44.000000	0.020000
1340	06121020	21/07/2015	LYTSAL	F2	44.000000	0.005000
1340	06121020	21/07/2015	PHRAUS	F2	44.000000	0.010000
1340	06121020	21/07/2015	LEORIP	F2	44.000000	0.005000
1340	06121020	21/07/2015	AGRSTO	F2	44.000000	0.010000
1340	06121020	21/07/2015	PERHYD	F2	44.000000	0.010000
1340	06121020	21/07/2015	ECHCRU	F2	44.000000	0.005000

1460	06121020	05/09/2017	VAUSPX	F1	40.000000	25.000000
1460	06121020	05/09/2017	LUDPEP	F1	40.000000	15.000000
1460	06121020	05/09/2017	VERANA	F1	40.000000	1.400000
1460	06121020	05/09/2017	LEMMIN	F1	40.000000	1.000000
1460	06121020	05/09/2017	CLASPX	F1	40.000000	0.400000
1460	06121020	05/09/2017	SPISPX	F1	40.000000	1.000000
1460	06121020	05/09/2017	SOADUL	F1	40.000000	0.800000
1460	06121020	05/09/2017	AGRSTO	F1	40.000000	0.400000
1460	06121020	05/09/2017	PERMAC	F1	40.000000	0.100000
1460	06121020	05/09/2017	BIDFRO	F1	40.000000	0.200000
1460	06121020	05/09/2017	PERHYD	F1	40.000000	0.020000
1460	06121020	05/09/2017	EQUARV	F1	40.000000	0.005000
1460	06121020	05/09/2017	LYCEUR	F1	40.000000	0.010000
1460	06121020	05/09/2017	PHRAUS	F1	40.000000	0.010000
1460	06121020	05/09/2017	DIASPX	F1	40.000000	0.005000
1460	06121020	05/09/2017	MELSPX	F1	40.000000	0.005000
1460	06121020	05/09/2017	HELNOD	F1	40.000000	0.005000
1460	06121020	05/09/2017	VAUSPX	F2	60.000000	45.000000
1460	06121020	05/09/2017	LUDPEP	F2	60.000000	13.000000
1460	06121020	05/09/2017	LEMMIN	F2	60.000000	0.200000
1460	06121020	05/09/2017	CLASPX	F2	60.000000	0.500000
1460	06121020	05/09/2017	AGRSTO	F2	60.000000	0.020000
1460	06121020	05/09/2017	PERMAC	F2	60.000000	0.100000
1460	06121020	05/09/2017	PERHYD	F2	60.000000	0.010000
1460	06121020	05/09/2017	NASOFF	F2	60.000000	0.010000
1460	06121020	05/09/2017	EQUARV	F2	60.000000	0.005000
1460	06121020	05/09/2017	FISCRA	F2	60.000000	0.005000
1460	06121020	05/09/2017	LEORIP	F2	60.000000	0.005000
1460	06121020	05/09/2017	LYSVUL	F2	60.000000	0.005000

11303634	06121020	27/08/2019	CLASPX	F1	23.000000	0.500000
11303634	06121020	27/08/2019	CYLSPX	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SPISPX	F1	23.000000	0.750000
11303634	06121020	27/08/2019	TETSPX	F1	23.000000	0.010000
11303634	06121020	27/08/2019	VAUSPX	F1	23.000000	1.200000
11303634	06121020	27/08/2019	FISCRA	F1	23.000000	0.010000
11303634	06121020	27/08/2019	LEORIP	F1	23.000000	0.010000
11303634	06121020	27/08/2019	AGRSTO	F1	23.000000	0.300000
11303634	06121020	27/08/2019	LUDPEP	F1	23.000000	1.000000
11303634	06121020	27/08/2019	LYCEUR	F1	23.000000	0.020000
11303634	06121020	27/08/2019	NASOFF	F1	23.000000	0.150000
11303634	06121020	27/08/2019	PERHYD	F1	23.000000	0.050000
11303634	06121020	27/08/2019	VERANA	F1	23.000000	1.300000
11303634	06121020	27/08/2019	LYTSAL	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SOADUL	F1	23.000000	0.450000
11303634	06121020	27/08/2019	SPRPOL	F1	23.000000	0.010000
11303634	06121020	27/08/2019	SCRUMB	F2	77.000000	0.100000
11303634	06121020	27/08/2019	CLASPX	F2	77.000000	0.200000
11303634	06121020	27/08/2019	SPISPX	F2	77.000000	1.000000
11303634	06121020	27/08/2019	VAUSPX	F2	77.000000	7.000000
11303634	06121020	27/08/2019	AGRSTO	F2	77.000000	0.100000
11303634	06121020	27/08/2019	LUDPEP	F2	77.000000	9.500000
11303634	06121020	27/08/2019	NASOFF	F2	77.000000	0.020000
11303634	06121020	27/08/2019	PERHYD	F2	77.000000	0.020000
11303634	06121020	27/08/2019	VERANA	F2	77.000000	0.500000
11303634	06121020	27/08/2019	CARPEN	F2	77.000000	0.020000
11303634	06121020	27/08/2019	LYSVUL	F2	77.000000	0.010000
11303634	06121020	27/08/2019	PERMAC	F2	77.000000	0.010000
11303634	06121020	27/08/2019	SOADUL	F2	77.000000	0.050000
11303634	06121020	27/08/2019	LEMMIN	F2	77.000000	0.010000
11303634	06121020	27/08/2019	SPRPOL	F2	77.000000	0.050000

11306741	06121020	31/08/2021	VAUSPX	F1	20.000000	28.000000
11306741	06121020	31/08/2021	LUDPEP	F1	20.000000	0.500000
11306741	06121020	31/08/2021	OSCSPX	F1	20.000000	0.010000
11306741	06121020	31/08/2021	SPISPX	F1	20.000000	0.030000
11306741	06121020	31/08/2021	CLASPX	F1	20.000000	3.500000
11306741	06121020	31/08/2021	HYISPX	F1	20.000000	0.000000
11306741	06121020	31/08/2021	CARPEN	F1	20.000000	0.000000
11306741	06121020	31/08/2021	LEMMIN	F1	20.000000	0.010000
11306741	06121020	31/08/2021	AGRSTO	F1	20.000000	0.800000
11306741	06121020	31/08/2021	LEMMIU	F1	20.000000	0.010000
11306741	06121020	31/08/2021	SPRPOL	F1	20.000000	0.010000
11306741	06121020	31/08/2021	NASOFF	F1	20.000000	0.000000
11306741	06121020	31/08/2021	MELSPX	F1	20.000000	0.000000
11306741	06121020	31/08/2021	PELEND	F1	20.000000	0.000000
11306741	06121020	31/08/2021	FISCRA	F1	20.000000	0.000000
11306741	06121020	31/08/2021	LEORIP	F1	20.000000	0.000000
11306741	06121020	31/08/2021	LYCEUR	F1	20.000000	0.000000
11306741	06121020	31/08/2021	VERANA	F1	20.000000	0.000000
11306741	06121020	31/08/2021	PERMAC	F1	20.000000	0.000000
11306741	06121020	31/08/2021	SOADUL	F1	20.000000	0.000000
11306741	06121020	31/08/2021	LYTSAL	F1	20.000000	0.010000
11306741	06121020	31/08/2021	HELNOD	F1	20.000000	0.010000
11306741	06121020	31/08/2021	VAUSPX	F2	80.000000	55.000000
11306741	06121020	31/08/2021	LUDPEP	F2	80.000000	6.000000
11306741	06121020	31/08/2021	OSCSPX	F2	80.000000	3.500000
11306741	06121020	31/08/2021	SPISPX	F2	80.000000	1.600000
11306741	06121020	31/08/2021	CLASPX	F2	80.000000	0.000000
11306741	06121020	31/08/2021	HYISPX	F2	80.000000	0.500000
11306741	06121020	31/08/2021	CARPEN	F2	80.000000	0.500000
11306741	06121020	31/08/2021	LEMMIN	F2	80.000000	0.300000
11306741	06121020	31/08/2021	AGRSTO	F2	80.000000	0.100000
11306741	06121020	31/08/2021	LEMMIU	F2	80.000000	0.050000
11306741	06121020	31/08/2021	SPRPOL	F2	80.000000	0.020000
11306741	06121020	31/08/2021	NASOFF	F2	80.000000	0.020000
11306741	06121020	31/08/2021	MELSPX	F2	80.000000	0.010000
11306741	06121020	31/08/2021	PELEND	F2	80.000000	0.010000
11306741	06121020	31/08/2021	FISCRA	F2	80.000000	0.010000
11306741	06121020	31/08/2021	LEORIP	F2	80.000000	0.010000
11306741	06121020	31/08/2021	LYCEUR	F2	80.000000	0.010000
11306741	06121020	31/08/2021	VERANA	F2	80.000000	0.010000
11306741	06121020	31/08/2021	PERMAC	F2	80.000000	0.010000
11306741	06121020	31/08/2021	SOADUL	F2	80.000000	0.010000
11306741	06121020	31/08/2021	LYTSAL	F2	80.000000	0.000000
11306741	06121020	31/08/2021	HELNOD	F2	80.000000	0.000000

