CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301718	05163290	30/07/2008	MYRSPI	F2	100.000000	4.000000
11301718	05163290	30/07/2008	POTNOD	F2	100.000000	4.000000
11301718	05163290	30/07/2008	POTPEC	F2	100.000000	4.000000
11301718	05163290	30/07/2008	RANAQU	F2	100.000000	0.500000
11301718	05163290	30/07/2008	OSCSPX	F2	100.000000	0.050000
11301718	05163290	30/07/2008	RHISPX	F2	100.000000	0.050000
11301718	05163290	30/07/2008	MELSPX	F2	100.000000	0.010000
11301718	05163290	30/07/2008	RHYRIP	F2	100.000000	0.010000
11301718	05163290	30/07/2008	ELOCAN	F2	100.000000	0.010000
11301718	05163290	30/07/2008	LEMMIN	F2	100.000000	0.010000
11301718	05163290	30/07/2008	IRIPSE	F2	100.000000	0.010000

11304162	05163290	13/08/2009	POTPEC	F2	100.000000	6.000000
11304162	05163290	13/08/2009	MYRSPI	F2	100.000000	5.000000
11304162	05163290	13/08/2009	POTNOD	F2	100.000000	5.000000
11304162	05163290	13/08/2009	RANAQU	F2	100.000000	0.500000
11304162	05163290	13/08/2009	OSCSPX	F2	100.000000	0.050000
11304162	05163290	13/08/2009	RHISPX	F2	100.000000	0.050000
11304162	05163290	13/08/2009	LEPSPX	F2	100.000000	0.010000
11304162	05163290	13/08/2009	MELSPX	F2	100.000000	0.010000
11304162	05163290	13/08/2009	LEMMIN	F2	100.000000	0.010000
11304162	05163290	13/08/2009	LEMMIU	F2	100.000000	0.010000
11304162	05163290	13/08/2009	POTCRI	F2	100.000000	0.010000
11304162	05163290	13/08/2009	SPRPOL	F2	100.000000	0.010000
11304162	05163290	13/08/2009	IRIPSE	F2	100.000000	0.010000

11301982	05163290	19/07/2010	MYRSPI	F2	100.000000	7.000000
11301982	05163290	19/07/2010	POTNOD	F2	100.000000	7.000000
11301982	05163290	19/07/2010	POTPEC	F2	100.000000	7.000000
11301982	05163290	19/07/2010	RANAQU	F2	100.000000	0.500000
11301982	05163290	19/07/2010	RHISPX	F2	100.000000	0.050000
11301982	05163290	19/07/2010	POTCRI	F2	100.000000	0.050000
11301982	05163290	19/07/2010	CINFON	F2	100.000000	0.010000
11301982	05163290	19/07/2010	LEMMIN	F2	100.000000	0.010000
11301982	05163290	19/07/2010	LEMMIU	F2	100.000000	0.010000
11301982	05163290	19/07/2010	SPRPOL	F2	100.000000	0.010000

11302043	05163290	28/07/2011	MYRSPI	F1	100.000000	5.000000
11302043	05163290	28/07/2011	POTNOD	F1	100.000000	5.000000
11302043	05163290	28/07/2011	POTPEC	F1	100.000000	5.000000
11302043	05163290	28/07/2011	RANAQU	F1	100.000000	0.500000
11302043	05163290	28/07/2011	RHISPX	F1	100.000000	0.050000
11302043	05163290	28/07/2011	LEMMIN	F1	100.000000	0.020000
11302043	05163290	28/07/2011	CARSPX	F1	100.000000	0.020000
11302043	05163290	28/07/2011	IRIPSE	F1	100.000000	0.020000
11302043	05163290	28/07/2011	LYCEUR	F1	100.000000	0.020000
11302043	05163290	28/07/2011	PHAARU	F1	100.000000	0.020000
11302043	05163290	28/07/2011	CERDEM	F1	100.000000	0.010000
11302043	05163290	28/07/2011	LEMMIU	F1	100.000000	0.010000
11302043	05163290	28/07/2011	SPRPOL	F1	100.000000	0.010000
11302043	05163290	28/07/2011	MENAQU	F1	100.000000	0.010000
11302043	05163290	28/07/2011	SCISYL	F1	100.000000	0.010000
11302043	05163290	28/07/2011	URTDIO	F1	100.000000	0.010000

11302305	05163290	20/08/2012	MYRSPI	F1	100.000000	15.000000
11302305	05163290	20/08/2012	POTPEC	F1	100.000000	5.000000
11302305	05163290	20/08/2012	POTNOD	F1	100.000000	0.500000
11302305	05163290	20/08/2012	RANFLU	F1	100.000000	0.200000
11302305	05163290	20/08/2012	CERDEM	F1	100.000000	0.050000
11302305	05163290	20/08/2012	OSCSPX	F1	100.000000	0.020000
11302305	05163290	20/08/2012	CINFON	F1	100.000000	0.010000
11302305	05163290	20/08/2012	EGEDEN	F1	100.000000	0.010000
11302305	05163290	20/08/2012	MELSPX	F1	100.000000	0.010000
11302305	05163290	20/08/2012	RHISPX	F1	100.000000	0.010000

11302719	05163290	19/09/2013	MYRSPI	F1	80.000000	0.500000
11302719	05163290	19/09/2013	RANFLU	F1	80.000000	0.500000
11302719	05163290	19/09/2013	POTNOD	F1	80.000000	0.050000
11302719	05163290	19/09/2013	MYRSPI	F2	20.000000	0.610000
11302719	05163290	19/09/2013	RANFLU	F2	20.000000	0.220000
11302719	05163290	19/09/2013	POTNOD	F2	20.000000	1.270000
11302719	05163290	19/09/2013	OSCSPX	F2	20.000000	0.300000
11302719	05163290	19/09/2013	POTPEC	F2	20.000000	0.090000
11302719	05163290	19/09/2013	CLASPX	F2	20.000000	0.060000
11302719	05163290	19/09/2013	DIASPX	F2	20.000000	0.030000
11302719	05163290	19/09/2013	IRIPSE	F2	20.000000	0.010000
11302719	05163290	19/09/2013	VAUSPX	F2	20.000000	0.010000
11302719	05163290	19/09/2013	RANREP	F2	20.000000	0.010000
11302719	05163290	19/09/2013	LUDPEP	F2	20.000000	0.010000
11302719	05163290	19/09/2013	LEMMIN	F2	20.000000	0.010000
11302719	05163290	19/09/2013	AMBRIP	F2	20.000000	0.010000

11303009	05163290	23/07/2014	RANFLU	F1	60.000000	0.600000
11303009	05163290	23/07/2014	MYRSPI	F1	60.000000	0.500000
11303009	05163290	23/07/2014	POTNOD	F1	60.000000	0.110000
11303009	05163290	23/07/2014	POTPEC	F1	60.000000	0.070000
11303009	05163290	23/07/2014	RANFLU	F2	40.000000	0.050000
11303009	05163290	23/07/2014	MYRSPI	F2	40.000000	0.020000
11303009	05163290	23/07/2014	POTNOD	F2	40.000000	0.110000
11303009	05163290	23/07/2014	POTPEC	F2	40.000000	0.070000
11303009	05163290	23/07/2014	RHISPX	F2	40.000000	0.030000
11303009	05163290	23/07/2014	VAUSPX	F2	40.000000	0.010000
11303009	05163290	23/07/2014	LEMMIN	F2	40.000000	0.010000
11303009	05163290	23/07/2014	LEMMIU	F2	40.000000	0.010000
11303009	05163290	23/07/2014	POTCRI	F2	40.000000	0.010000
11303009	05163290	23/07/2014	IRIPSE	F2	40.000000	0.010000
11303009	05163290	23/07/2014	PHAARU	F2	40.000000	0.010000
11303009	05163290	23/07/2014	POLAMP	F2	40.000000	0.010000
11303009	05163290	23/07/2014	RANREP	F2	40.000000	0.010000

11304142	05163290	14/09/2015	MYRSPI	F1	100.000000	13.060000
11304142	05163290	14/09/2015	POTNOD	F1	100.000000	2.850000
11304142	05163290	14/09/2015	POTPEC	F1	100.000000	1.300000
11304142	05163290	14/09/2015	RANFLU	F1	100.000000	1.050000
11304142	05163290	14/09/2015	OSCSPX	F1	100.000000	0.250000
11304142	05163290	14/09/2015	CERDEM	F1	100.000000	0.100000
11304142	05163290	14/09/2015	SPISPX	F1	100.000000	0.080000
11304142	05163290	14/09/2015	LUDGRA	F1	100.000000	0.050000
11304142	05163290	14/09/2015	LUDPEP	F1	100.000000	0.050000
11304142	05163290	14/09/2015	CLASPX	F1	100.000000	0.010000
11304142	05163290	14/09/2015	MELSPX	F1	100.000000	0.010000
11304142	05163290	14/09/2015	AZOFIL	F1	100.000000	0.010000
11304142	05163290	14/09/2015	ELOCAN	F1	100.000000	0.010000
11304142	05163290	14/09/2015	LEMMIN	F1	100.000000	0.010000
11304142	05163290	14/09/2015	LEMMIT	F1	100.000000	0.010000
11304142	05163290	14/09/2015	SPRPOL	F1	100.000000	0.010000
11304142	05163290	14/09/2015	MENAQU	F1	100.000000	0.010000
11304142	05163290	14/09/2015	PHAARU	F1	100.000000	0.010000
11304142	05163290	14/09/2015	VERBEC	F1	100.000000	0.010000
11304142	05163290	14/09/2015	CYPFUS	F1	100.000000	0.010000
11304142	05163290	14/09/2015	GRAOFF	F1	100.000000	0.010000
11304142	05163290	14/09/2015	RANREP	F1	100.000000	0.010000

11303916	05163290	27/07/2016	NEWCOD	F1	0.000000	0.000000
11303916	05163290	27/07/2016	AGRSTO	F1	0.000000	0.000000
11303916	05163290	27/07/2016	ARUDON	F1	0.000000	0.000000
11303916	05163290	27/07/2016	CERDEM	F1	0.000000	0.000000
11303916	05163290	27/07/2016	CLASPX	F1	0.000000	0.000000
11303916	05163290	27/07/2016	ELOCAN	F1	0.000000	0.000000
11303916	05163290	27/07/2016	IRIPSE	F1	0.000000	0.000000
11303916	05163290	27/07/2016	LEEORY	F1	0.000000	0.000000
11303916	05163290	27/07/2016	LEMMIN	F1	0.000000	0.000000
11303916	05163290	27/07/2016	LUDPEP	F1	0.000000	0.000000
11303916	05163290	27/07/2016	LYSVUL	F1	0.000000	0.000000
11303916	05163290	27/07/2016	MENAQU	F1	0.000000	0.000000
11303916	05163290	27/07/2016	MYRSPI	F1	0.000000	0.000000
11303916	05163290	27/07/2016	NASOFF	F1	0.000000	0.000000
11303916	05163290	27/07/2016	OEDSPX	F1	0.000000	0.000000
11303916	05163290	27/07/2016	PHOSPX	F1	0.000000	0.000000
11303916	05163290	27/07/2016	POTNOD	F1	0.000000	0.000000
11303916	05163290	27/07/2016	POTPEC	F1	0.000000	0.000000
11303916	05163290	27/07/2016	RANPEU	F1	0.000000	0.000000
11303916	05163290	27/07/2016	RANREP	F1	0.000000	0.000000
11303916	05163290	27/07/2016	SPISPX	F1	0.000000	0.000000
11303916	05163290	27/07/2016	VAUSPX	F1	0.000000	0.000000
11303916	05163290	27/07/2016	VERBEC	F1	0.000000	0.000000

11301499	05163290	20/07/2017	BERERE	F1	0.000000	0.010000
11301499	05163290	20/07/2017	MENAQU	F1	0.000000	0.020000
11301499	05163290	20/07/2017	IRIPSE	F1	0.000000	0.010000
11301499	05163290	20/07/2017	LEMMIN	F1	0.000000	0.070000
11301499	05163290	20/07/2017	MELSPX	F1	0.000000	0.010000
11301499	05163290	20/07/2017	PHAARU	F1	0.000000	0.010000
11301499	05163290	20/07/2017	RANFLU	F1	0.000000	0.010000
11301499	05163290	20/07/2017	SPISPX	F1	0.000000	0.010000
11301499	05163290	20/07/2017	VERBEC	F1	0.000000	0.010000
11301499	05163290	20/07/2017	ELONUT	F1	0.000000	0.050000
11301499	05163290	20/07/2017	MYRSPI	F1	0.000000	13.630000
11301499	05163290	20/07/2017	PERHYD	F1	0.000000	0.010000
11301499	05163290	20/07/2017	AZOFIL	F1	0.000000	0.010000
11301499	05163290	20/07/2017	CLASPX	F1	0.000000	0.010000
11301499	05163290	20/07/2017	OEDSPX	F1	0.000000	0.010000
11301499	05163290	20/07/2017	SPRPOL	F1	0.000000	0.010000
11301499	05163290	20/07/2017	CERDEM	F1	0.000000	0.080000
11301499	05163290	20/07/2017	POTNOD	F1	0.000000	2.650000
11301499	05163290	20/07/2017	POTPEC	F1	0.000000	2.670000
11301499	05163290	20/07/2017	CARPSE	F1	0.000000	0.010000
11301499	05163290	20/07/2017	LEEORY	F1	0.000000	0.010000
11301499	05163290	20/07/2017	LUDPEP	F1	0.000000	0.010000
11301499	05163290	20/07/2017	LYSVUL	F1	0.000000	0.010000
11301499	05163290	20/07/2017	RANREP	F1	0.000000	0.010000
11301499	05163290	20/07/2017	SOADUL	F1	0.000000	0.010000
11301499	05163290	20/07/2017	BERERE	F2	100.000000	0.000000
11301499	05163290	20/07/2017	MENAQU	F2	100.000000	0.000000
11301499	05163290	20/07/2017	IRIPSE	F2	100.000000	0.000000
11301499	05163290	20/07/2017	LEMMIN	F2	100.000000	0.000000
11301499	05163290	20/07/2017	MELSPX	F2	100.000000	0.000000
11301499	05163290	20/07/2017	PHAARU	F2	100.000000	0.000000
11301499	05163290	20/07/2017	RANFLU	F2	100.000000	0.000000
11301499	05163290	20/07/2017	SPISPX	F2	100.000000	0.000000
11301499	05163290	20/07/2017	VERBEC	F2	100.000000	0.000000
11301499	05163290	20/07/2017	ELONUT	F2	100.000000	0.000000
11301499	05163290	20/07/2017	MYRSPI	F2	100.000000	0.000000
11301499	05163290	20/07/2017	PERHYD	F2	100.000000	0.000000
11301499	05163290	20/07/2017	AZOFIL	F2	100.000000	0.000000
11301499	05163290	20/07/2017	CLASPX	F2	100.000000	0.000000
11301499	05163290	20/07/2017	OEDSPX	F2	100.000000	0.000000
11301499	05163290	20/07/2017	SPRPOL	F2	100.000000	0.000000
11301499	05163290	20/07/2017	CERDEM	F2	100.000000	0.000000
11301499	05163290	20/07/2017	POTNOD	F2	100.000000	0.000000
11301499	05163290	20/07/2017	POTPEC	F2	100.000000	0.000000
11301499	05163290	20/07/2017	CARPSE	F2	100.000000	0.000000
11301499	05163290	20/07/2017	LEEORY	F2	100.000000	0.000000
11301499	05163290	20/07/2017	LUDPEP	F2	100.000000	0.000000
11301499	05163290	20/07/2017	LYSVUL	F2	100.000000	0.000000
11301499	05163290	20/07/2017	RANREP	F2	100.000000	0.000000
11301499	05163290	20/07/2017	SOADUL	F2	100.000000	0.000000

11301276	05163290	24/08/2018	CERDEM	F1	100.000000	0.010000
11301276	05163290	24/08/2018	CLASPX	F1	100.000000	0.010000
11301276	05163290	24/08/2018	CRAFIL	F1	100.000000	0.010000
11301276	05163290	24/08/2018	EQUARV	F1	100.000000	0.010000
11301276	05163290	24/08/2018	IRIPSE	F1	100.000000	0.010000
11301276	05163290	24/08/2018	LEMMIN	F1	100.000000	0.010000
11301276	05163290	24/08/2018	LYSVUL	F1	100.000000	0.010000
11301276	05163290	24/08/2018	MELSPX	F1	100.000000	0.010000
11301276	05163290	24/08/2018	MENAQU	F1	100.000000	0.010000
11301276	05163290	24/08/2018	MYRSPI	F1	100.000000	4.100000
11301276	05163290	24/08/2018	OSCSPX	F1	100.000000	0.010000
11301276	05163290	24/08/2018	PAASPX	F1	100.000000	0.010000
11301276	05163290	24/08/2018	PHAARU	F1	100.000000	0.010000
11301276	05163290	24/08/2018	PHRAUS	F1	100.000000	0.010000
11301276	05163290	24/08/2018	POTNOD	F1	100.000000	0.530000
11301276	05163290	24/08/2018	POTPEC	F1	100.000000	0.590000
11301276	05163290	24/08/2018	RANFLU	F1	100.000000	0.010000
11301276	05163290	24/08/2018	RANREP	F1	100.000000	0.010000
11301276	05163290	24/08/2018	SOADUL	F1	100.000000	0.010000
11301276	05163290	24/08/2018	SPISPX	F1	100.000000	0.020000
11301276	05163290	24/08/2018	VAUSPX	F1	100.000000	0.010000

11304314	05163290	05/09/2019	POTPEC	F1	98.000000	0.010000
11304314	05163290	05/09/2019	RANPEU	F1	98.000000	0.900000
11304314	05163290	05/09/2019	STAPAL	F1	98.000000	0.000000
11304314	05163290	05/09/2019	CERDEM	F1	98.000000	0.800000
11304314	05163290	05/09/2019	OSCSPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	VERANA	F1	98.000000	0.000000
11304314	05163290	05/09/2019	RANREP	F1	98.000000	0.000000
11304314	05163290	05/09/2019	PHRAUS	F1	98.000000	0.000000
11304314	05163290	05/09/2019	PHAARU	F1	98.000000	0.000000
11304314	05163290	05/09/2019	HYAFLU	F1	98.000000	0.000000
11304314	05163290	05/09/2019	LEMMIT	F1	98.000000	0.000000
11304314	05163290	05/09/2019	DIASPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	EGEDEN	F1	98.000000	0.000000
11304314	05163290	05/09/2019	CLASPX	F1	98.000000	4.400000
11304314	05163290	05/09/2019	VERBEC	F1	98.000000	0.000000
11304314	05163290	05/09/2019	IRIPSE	F1	98.000000	0.000000
11304314	05163290	05/09/2019	EQUSPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	MELSPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	NASOFF	F1	98.000000	0.000000
11304314	05163290	05/09/2019	SOADUL	F1	98.000000	0.000000
11304314	05163290	05/09/2019	GLEHED	F1	98.000000	0.000000
11304314	05163290	05/09/2019	FISCRA	F1	98.000000	0.000000
11304314	05163290	05/09/2019	SPRPOL	F1	98.000000	0.000000
11304314	05163290	05/09/2019	AGRSTO	F1	98.000000	0.000000
11304314	05163290	05/09/2019	LEORIP	F1	98.000000	0.000000
11304314	05163290	05/09/2019	LEMMIN	F1	98.000000	0.000000
11304314	05163290	05/09/2019	SPISPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	ELONUT	F1	98.000000	1.300000
11304314	05163290	05/09/2019	MENAQU	F1	98.000000	0.000000
11304314	05163290	05/09/2019	OEDSPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	LUDPEP	F1	98.000000	0.000000
11304314	05163290	05/09/2019	PHOSPX	F1	98.000000	0.000000
11304314	05163290	05/09/2019	MYRSPI	F1	98.000000	24.000000
11304314	05163290	05/09/2019	POTNOD	F1	98.000000	8.600000
11304314	05163290	05/09/2019	POTPEC	F2	2.000000	0.000000
11304314	05163290	05/09/2019	RANPEU	F2	2.000000	0.000000
11304314	05163290	05/09/2019	STAPAL	F2	2.000000	0.010000
11304314	05163290	05/09/2019	CERDEM	F2	2.000000	0.010000
11304314	05163290	05/09/2019	OSCSPX	F2	2.000000	0.010000
11304314	05163290	05/09/2019	VERANA	F2	2.000000	0.010000
11304314	05163290	05/09/2019	RANREP	F2	2.000000	0.010000
11304314	05163290	05/09/2019	PHRAUS	F2	2.000000	0.010000
11304314	05163290	05/09/2019	PHAARU	F2	2.000000	0.010000
11304314	05163290	05/09/2019	HYAFLU	F2	2.000000	0.010000
11304314	05163290	05/09/2019	LEMMIT	F2	2.000000	0.010000
11304314	05163290	05/09/2019	DIASPX	F2	2.000000	0.010000
11304314	05163290	05/09/2019	EGEDEN	F2	2.000000	0.010000
11304314	05163290	05/09/2019	CLASPX	F2	2.000000	0.010000
11304314	05163290	05/09/2019	VERBEC	F2	2.000000	0.010000
11304314	05163290	05/09/2019	IRIPSE	F2	2.000000	0.010000
11304314	05163290	05/09/2019	EQUSPX	F2	2.000000	0.010000
11304314	05163290	05/09/2019	MELSPX	F2	2.000000	0.010000
11304314	05163290	05/09/2019	NASOFF	F2	2.000000	0.010000
11304314	05163290	05/09/2019	SOADUL	F2	2.000000	0.010000
11304314	05163290	05/09/2019	GLEHED	F2	2.000000	0.010000
11304314	05163290	05/09/2019	FISCRA	F2	2.000000	0.010000
11304314	05163290	05/09/2019	SPRPOL	F2	2.000000	0.010000
11304314	05163290	05/09/2019	AGRSTO	F2	2.000000	0.010000
11304314	05163290	05/09/2019	LEORIP	F2	2.000000	0.010000
11304314	05163290	05/09/2019	LEMMIN	F2	2.000000	0.010000
11304314	05163290	05/09/2019	SPISPX	F2	2.000000	0.100000
11304314	05163290	05/09/2019	ELONUT	F2	2.000000	0.200000
11304314	05163290	05/09/2019	MENAQU	F2	2.000000	0.200000
11304314	05163290	05/09/2019	OEDSPX	F2	2.000000	0.300000
11304314	05163290	05/09/2019	LUDPEP	F2	2.000000	0.800000
11304314	05163290	05/09/2019	PHOSPX	F2	2.000000	4.000000
11304314	05163290	05/09/2019	MYRSPI	F2	2.000000	15.000000
11304314	05163290	05/09/2019	POTNOD	F2	2.000000	20.000000

11306617	05163290	30/07/2021	HILSPX	F1	97.000000	0.500000
11306617	05163290	30/07/2021	PERHYD	F1	97.000000	0.000000
11306617	05163290	30/07/2021	RHYRIP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	PERAMP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	LEEORY	F1	97.000000	0.000000
11306617	05163290	30/07/2021	GLEHED	F1	97.000000	0.000000
11306617	05163290	30/07/2021	CARHIR	F1	97.000000	0.000000
11306617	05163290	30/07/2021	EGEDEN	F1	97.000000	0.500000
11306617	05163290	30/07/2021	LEMMIN	F1	97.000000	0.000000
11306617	05163290	30/07/2021	LEMMIT	F1	97.000000	0.000000
11306617	05163290	30/07/2021	FISCRA	F1	97.000000	0.000000
11306617	05163290	30/07/2021	SPRPOL	F1	97.000000	0.000000
11306617	05163290	30/07/2021	CYPERA	F1	97.000000	0.000000
11306617	05163290	30/07/2021	MELSPX	F1	97.000000	0.000000
11306617	05163290	30/07/2021	LEORIP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	PASDIS	F1	97.000000	0.000000
11306617	05163290	30/07/2021	TETSPX	F1	97.000000	0.010000
11306617	05163290	30/07/2021	HYAFLU	F1	97.000000	0.000000
11306617	05163290	30/07/2021	DIASPX	F1	97.000000	0.000000
11306617	05163290	30/07/2021	LYSVUL	F1	97.000000	0.000000
11306617	05163290	30/07/2021	PHRAUS	F1	97.000000	0.000000
11306617	05163290	30/07/2021	JUNINF	F1	97.000000	0.000000
11306617	05163290	30/07/2021	POTBER	F1	97.000000	0.000000
11306617	05163290	30/07/2021	STAPAL	F1	97.000000	0.000000
11306617	05163290	30/07/2021	CERDEM	F1	97.000000	0.000000
11306617	05163290	30/07/2021	VERBEC	F1	97.000000	0.000000
11306617	05163290	30/07/2021	EQUTEL	F1	97.000000	0.000000
11306617	05163290	30/07/2021	RHISPX	F1	97.000000	0.000000
11306617	05163290	30/07/2021	CINRIP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	OEDSPX	F1	97.000000	0.200000
11306617	05163290	30/07/2021	SPISPX	F1	97.000000	0.100000
11306617	05163290	30/07/2021	SOADUL	F1	97.000000	0.000000
11306617	05163290	30/07/2021	LUDPEP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	PHAARU	F1	97.000000	0.000000
11306617	05163290	30/07/2021	CLASPX	F1	97.000000	0.400000
11306617	05163290	30/07/2021	ELONUT	F1	97.000000	0.100000
11306617	05163290	30/07/2021	RANREP	F1	97.000000	0.000000
11306617	05163290	30/07/2021	PHOSPX	F1	97.000000	0.500000
11306617	05163290	30/07/2021	MENAQU	F1	97.000000	0.000000
11306617	05163290	30/07/2021	ELOCAN	F1	97.000000	0.000000
11306617	05163290	30/07/2021	AGRSTO	F1	97.000000	0.000000
11306617	05163290	30/07/2021	POTPEC	F1	97.000000	1.000000
11306617	05163290	30/07/2021	RANFLU	F1	97.000000	3.000000
11306617	05163290	30/07/2021	MYRSPI	F1	97.000000	26.000000
11306617	05163290	30/07/2021	POTNOD	F1	97.000000	16.000000
11306617	05163290	30/07/2021	HILSPX	F2	3.000000	0.000000
11306617	05163290	30/07/2021	PERHYD	F2	3.000000	0.010000
11306617	05163290	30/07/2021	RHYRIP	F2	3.000000	0.010000
11306617	05163290	30/07/2021	PERAMP	F2	3.000000	0.010000
11306617	05163290	30/07/2021	LEEORY	F2	3.000000	0.010000
11306617	05163290	30/07/2021	GLEHED	F2	3.000000	0.010000
11306617	05163290	30/07/2021	CARHIR	F2	3.000000	0.010000
11306617	05163290	30/07/2021	EGEDEN	F2	3.000000	0.010000
11306617	05163290	30/07/2021	LEMMIN	F2	3.000000	0.010000
11306617	05163290	30/07/2021	LEMMIT	F2	3.000000	0.010000
11306617	05163290	30/07/2021	FISCRA	F2	3.000000	0.010000
11306617	05163290	30/07/2021	SPRPOL	F2	3.000000	0.010000
11306617	05163290	30/07/2021	CYPERA	F2	3.000000	0.010000
11306617	05163290	30/07/2021	MELSPX	F2	3.000000	0.010000
11306617	05163290	30/07/2021	LEORIP	F2	3.000000	0.010000
11306617	05163290	30/07/2021	PASDIS	F2	3.000000	0.010000
11306617	05163290	30/07/2021	TETSPX	F2	3.000000	0.010000
11306617	05163290	30/07/2021	HYAFLU	F2	3.000000	0.010000
11306617	05163290	30/07/2021	DIASPX	F2	3.000000	0.010000
11306617	05163290	30/07/2021	LYSVUL	F2	3.000000	0.010000
11306617	05163290	30/07/2021	PHRAUS	F2	3.000000	0.010000
11306617	05163290	30/07/2021	JUNINF	F2	3.000000	0.010000
11306617	05163290	30/07/2021	POTBER	F2	3.000000	0.010000
11306617	05163290	30/07/2021	STAPAL	F2	3.000000	0.010000
11306617	05163290	30/07/2021	CERDEM	F2	3.000000	0.010000
11306617	05163290	30/07/2021	VERBEC	F2	3.000000	0.010000
11306617	05163290	30/07/2021	EQUTEL	F2	3.000000	0.010000
11306617	05163290	30/07/2021	RHISPX	F2	3.000000	0.010000
11306617	05163290	30/07/2021	CINRIP	F2	3.000000	0.010000
11306617	05163290	30/07/2021	OEDSPX	F2	3.000000	0.100000
11306617	05163290	30/07/2021	SPISPX	F2	3.000000	0.200000
11306617	05163290	30/07/2021	SOADUL	F2	3.000000	0.200000
11306617	05163290	30/07/2021	LUDPEP	F2	3.000000	0.200000
11306617	05163290	30/07/2021	PHAARU	F2	3.000000	0.200000
11306617	05163290	30/07/2021	CLASPX	F2	3.000000	0.300000
11306617	05163290	30/07/2021	ELONUT	F2	3.000000	0.300000
11306617	05163290	30/07/2021	RANREP	F2	3.000000	0.300000
11306617	05163290	30/07/2021	PHOSPX	F2	3.000000	0.300000
11306617	05163290	30/07/2021	MENAQU	F2	3.000000	0.400000
11306617	05163290	30/07/2021	ELOCAN	F2	3.000000	0.400000
11306617	05163290	30/07/2021	AGRSTO	F2	3.000000	0.500000
11306617	05163290	30/07/2021	POTPEC	F2	3.000000	4.000000
11306617	05163290	30/07/2021	RANFLU	F2	3.000000	5.000000
11306617	05163290	30/07/2021	MYRSPI	F2	3.000000	6.000000
11306617	05163290	30/07/2021	POTNOD	F2	3.000000	9.000000

11307323	05163290	05/07/2022	HILSPX	F1	96.000000	0.010000
11307323	05163290	05/07/2022	SOADUL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	ELOCAN	F1	96.000000	0.000000
11307323	05163290	05/07/2022	FISCRA	F1	96.000000	0.000000
11307323	05163290	05/07/2022	IRIPSE	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEMMIN	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEMMIT	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEORIP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LUDGRA	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LYSVUL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	MENAQU	F1	96.000000	0.000000
11307323	05163290	05/07/2022	CARPSE	F1	96.000000	0.000000
11307323	05163290	05/07/2022	OEDSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	DIASPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PASDIS	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PERHYD	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PHAARU	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PHRAUS	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RANREP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RHYRIP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	SPRPOL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	CLASPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	POTCRI	F1	96.000000	0.000000
11307323	05163290	05/07/2022	MELSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RANPEU	F1	96.000000	0.300000
11307323	05163290	05/07/2022	OSCSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	POTPEC	F1	96.000000	1.000000
11307323	05163290	05/07/2022	MYRSPI	F1	96.000000	1.900000
11307323	05163290	05/07/2022	POTNOD	F1	96.000000	1.300000
11307323	05163290	05/07/2022	HILSPX	F2	4.000000	0.000000
11307323	05163290	05/07/2022	SOADUL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	ELOCAN	F2	4.000000	0.010000
11307323	05163290	05/07/2022	FISCRA	F2	4.000000	0.010000
11307323	05163290	05/07/2022	IRIPSE	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEMMIN	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEMMIT	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEORIP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LUDGRA	F2	4.000000	0.010000
