CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302210	05176100	13/08/2011	CLASPX	F1	43.000000	0.100000
11302210	05176100	13/08/2011	DIASPX	F1	43.000000	0.010000
11302210	05176100	13/08/2011	MELSPX	F1	43.000000	0.010000
11302210	05176100	13/08/2011	RHYRIP	F1	43.000000	0.010000

11302429	05176100	18/08/2012	MELSPX	F1	29.000000	7.800000
11302429	05176100	18/08/2012	SPISPX	F1	29.000000	0.300000
11302429	05176100	18/08/2012	OSCSPX	F1	29.000000	0.200000
11302429	05176100	18/08/2012	RHYRIP	F1	29.000000	0.200000
11302429	05176100	18/08/2012	AMBFLU	F1	29.000000	0.010000
11302429	05176100	18/08/2012	FISCRA	F1	29.000000	0.010000
11302429	05176100	18/08/2012	EQUFLU	F1	29.000000	0.010000
11302429	05176100	18/08/2012	MELSPX	F2	71.000000	0.010000
11302429	05176100	18/08/2012	OSCSPX	F2	71.000000	0.010000

11302633	05176100	28/06/2013	CLASPX	F1	25.000000	0.430000
11302633	05176100	28/06/2013	HILSPX	F1	25.000000	0.500000
11302633	05176100	28/06/2013	PHOSPX	F1	25.000000	0.010000
11302633	05176100	28/06/2013	BRARIV	F1	25.000000	0.070000
11302633	05176100	28/06/2013	AMBTEN	F1	25.000000	0.010000
11302633	05176100	28/06/2013	PELSPX	F1	25.000000	0.010000
11302633	05176100	28/06/2013	CLASPX	F2	75.000000	0.640000
11302633	05176100	28/06/2013	HILSPX	F2	75.000000	0.550000
11302633	05176100	28/06/2013	PHOSPX	F2	75.000000	0.140000
11302633	05176100	28/06/2013	AMBTEN	F2	75.000000	0.010000
11302633	05176100	28/06/2013	GLEHED	F2	75.000000	0.010000
11302633	05176100	28/06/2013	AMBRIP	F2	75.000000	0.010000

11302903	05176100	07/06/2014	CLASPX	F1	28.000000	0.090000
11302903	05176100	07/06/2014	PHOSPX	F1	28.000000	0.010000
11302903	05176100	07/06/2014	HILSPX	F1	28.000000	0.010000
11302903	05176100	07/06/2014	AMBFLU	F1	28.000000	0.010000
11302903	05176100	07/06/2014	RHYRIP	F1	28.000000	0.010000
11302903	05176100	07/06/2014	PHOSPX	F2	72.000000	0.010000
11302903	05176100	07/06/2014	CARSPX	F2	72.000000	0.010000

11303992	05176100	03/06/2015	CLASPX	F1	44.000000	0.330000
11303992	05176100	03/06/2015	RHYRIP	F1	44.000000	0.020000
11303992	05176100	03/06/2015	HILSPX	F1	44.000000	0.020000
11303992	05176100	03/06/2015	EQUPAL	F1	44.000000	0.010000
11303992	05176100	03/06/2015	HYATEN	F1	44.000000	0.020000
11303992	05176100	03/06/2015	BATSPX	F1	44.000000	0.010000
11303992	05176100	03/06/2015	GONSPX	F1	44.000000	0.010000
11303992	05176100	03/06/2015	RHYRIP	F2	56.000000	0.020000
11303992	05176100	03/06/2015	HILSPX	F2	56.000000	0.010000
11303992	05176100	03/06/2015	EQUPAL	F2	56.000000	0.010000

11303834	05176100	15/06/2016	CLASPX	F1	31.000000	1.000000
11303834	05176100	15/06/2016	CRAFIL	F1	31.000000	0.030000
11303834	05176100	15/06/2016	RHYRIP	F1	31.000000	0.050000
11303834	05176100	15/06/2016	HILSPX	F1	31.000000	0.010000
11303834	05176100	15/06/2016	GLEHED	F1	31.000000	0.010000
11303834	05176100	15/06/2016	PHOSPX	F1	31.000000	0.010000
11303834	05176100	15/06/2016	AGRSTO	F1	31.000000	0.010000
11303834	05176100	15/06/2016	CRAFIL	F2	69.000000	0.010000
11303834	05176100	15/06/2016	HILSPX	F2	69.000000	0.010000
11303834	05176100	15/06/2016	GLEHED	F2	69.000000	0.010000
11303834	05176100	15/06/2016	MOUSPX	F2	69.000000	0.010000
11303834	05176100	15/06/2016	OEDSPX	F2	69.000000	0.010000

11301522	05176100	24/07/2017	HILSPX	F1	18.000000	0.010000
11301522	05176100	24/07/2017	PHOSPX	F1	18.000000	0.100000
11301522	05176100	24/07/2017	RHYRIP	F1	18.000000	0.010000
11301522	05176100	24/07/2017	MELSPX	F1	18.000000	0.010000
11301522	05176100	24/07/2017	CRAFIL	F2	82.000000	0.010000
11301522	05176100	24/07/2017	HILSPX	F2	82.000000	0.010000
11301522	05176100	24/07/2017	PHOSPX	F2	82.000000	0.200000
11301522	05176100	24/07/2017	OEDSPX	F2	82.000000	0.010000
11301522	05176100	24/07/2017	SCYSPX	F2	82.000000	0.010000
11301522	05176100	24/07/2017	CONCON	F2	82.000000	0.010000

11301296	05176100	08/08/2018	CLASPX	F1	20.000000	0.010000
11301296	05176100	08/08/2018	CRAFIL	F1	20.000000	0.010000
11301296	05176100	08/08/2018	EURHIA	F1	20.000000	0.010000
11301296	05176100	08/08/2018	HILSPX	F1	20.000000	0.010000
11301296	05176100	08/08/2018	PHOSPX	F1	20.000000	0.230000
11301296	05176100	08/08/2018	RHYRIP	F1	20.000000	0.010000
11301296	05176100	08/08/2018	CLASPX	F2	80.000000	0.040000
11301296	05176100	08/08/2018	CONCON	F2	80.000000	0.010000
11301296	05176100	08/08/2018	CRAFIL	F2	80.000000	0.010000
11301296	05176100	08/08/2018	EURHIA	F2	80.000000	0.010000
11301296	05176100	08/08/2018	FISCRA	F2	80.000000	0.010000
11301296	05176100	08/08/2018	FISOSM	F2	80.000000	0.010000
11301296	05176100	08/08/2018	GOPSPX	F2	80.000000	0.010000
11301296	05176100	08/08/2018	PHOSPX	F2	80.000000	0.040000
11301296	05176100	08/08/2018	RHISPX	F2	80.000000	0.010000
11301296	05176100	08/08/2018	SCYSPX	F2	80.000000	0.010000

11304333	05176100	20/06/2019	CLASPX	F1	14.000000	0.100000
11304333	05176100	20/06/2019	GONSPX	F1	14.000000	0.010000
11304333	05176100	20/06/2019	HILSPX	F1	14.000000	0.010000
11304333	05176100	20/06/2019	MOUSPX	F1	14.000000	0.010000
11304333	05176100	20/06/2019	CONCON	F1	14.000000	0.010000
11304333	05176100	20/06/2019	PELEND	F1	14.000000	0.010000
11304333	05176100	20/06/2019	CRAFIL	F1	14.000000	0.010000
11304333	05176100	20/06/2019	RHYRIP	F1	14.000000	0.100000
11304333	05176100	20/06/2019	CLASPX	F2	86.000000	0.010000
11304333	05176100	20/06/2019	CONCON	F2	86.000000	0.010000
11304333	05176100	20/06/2019	PELEND	F2	86.000000	0.010000
11304333	05176100	20/06/2019	AGRSTO	F2	86.000000	0.010000

11304569	05176100	11/06/2020	CLASPX	F1	28.000000	0.100000
11304569	05176100	11/06/2020	HILSPX	F1	28.000000	0.010000
11304569	05176100	11/06/2020	MICSPX	F1	28.000000	0.010000
11304569	05176100	11/06/2020	CONCON	F1	28.000000	0.010000
11304569	05176100	11/06/2020	PELSPX	F1	28.000000	0.010000
11304569	05176100	11/06/2020	CRAFIL	F1	28.000000	0.010000
11304569	05176100	11/06/2020	RHYRIP	F1	28.000000	0.020000
11304569	05176100	11/06/2020	CONCON	F2	72.000000	0.010000
11304569	05176100	11/06/2020	PELSPX	F2	72.000000	0.010000
11304569	05176100	11/06/2020	CRAFIL	F2	72.000000	0.010000
11304569	05176100	11/06/2020	FISCRA	F2	72.000000	0.010000

11306637	05176100	10/06/2021	AUDSPX	F1	37.000000	0.020000
11306637	05176100	10/06/2021	BATSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	CLASPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	GONSPX	F1	37.000000	0.310000
11306637	05176100	10/06/2021	HILSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	CRAFIL	F1	37.000000	0.010000
11306637	05176100	10/06/2021	FISCRA	F1	37.000000	0.010000
11306637	05176100	10/06/2021	RHYRIP	F1	37.000000	0.010000
11306637	05176100	10/06/2021	VEUSPX	F1	37.000000	0.100000
11306637	05176100	10/06/2021	AUDSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	GONSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	HILSPX	F2	63.000000	0.030000
11306637	05176100	10/06/2021	PHOSPX	F2	63.000000	0.010000
11306637	05176100	10/06/2021	CRAFIL	F2	63.000000	0.010000
11306637	05176100	10/06/2021	GLEHED	F2	63.000000	0.010000

11307169	05176100	10/06/2022	AUDSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	BATSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	HILSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	BRARIV	F1	16.000000	0.010000
11307169	05176100	10/06/2022	CRAFIL	F1	16.000000	0.020000
11307169	05176100	10/06/2022	RHYRIP	F1	16.000000	0.010000
11307169	05176100	10/06/2022	VEUSPX	F1	16.000000	0.010000
11307169	05176100	10/06/2022	AUDSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	HILSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	CONCON	F2	84.000000	0.010000
11307169	05176100	10/06/2022	BRARIV	F2	84.000000	0.010000
11307169	05176100	10/06/2022	CRAFIL	F2	84.000000	0.010000
11307169	05176100	10/06/2022	EURSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	RHYRIP	F2	84.000000	0.010000
11307169	05176100	10/06/2022	VEUSPX	F2	84.000000	0.010000
11307169	05176100	10/06/2022	GLEHED	F2	84.000000	0.010000

