CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306903	06222195	19/06/2012	LEASPX	F1	63.000000	0.800000
11306903	06222195	19/06/2012	OSMREG	F1	63.000000	0.400000
11306903	06222195	19/06/2012	MENAQU	F1	63.000000	0.100000
11306903	06222195	19/06/2012	SCZSPX	F1	63.000000	0.100000
11306903	06222195	19/06/2012	RHYRIP	F1	63.000000	0.020000
11306903	06222195	19/06/2012	EQUARV	F1	63.000000	0.020000
11306903	06222195	19/06/2012	CYPLON	F1	63.000000	0.010000
11306903	06222195	19/06/2012	ULOSPX	F1	63.000000	0.010000
11306903	06222195	19/06/2012	PHAARU	F1	63.000000	0.010000
11306903	06222195	19/06/2012	BRYPSE	F1	63.000000	0.010000
11306903	06222195	19/06/2012	EUPCAN	F1	63.000000	0.010000
11306903	06222195	19/06/2012	NOSSPX	F1	63.000000	0.010000
11306903	06222195	19/06/2012	OEDSPX	F1	63.000000	0.010000
11306903	06222195	19/06/2012	SPISPX	F1	63.000000	0.010000
11306903	06222195	19/06/2012	TOYSPX	F1	63.000000	0.010000
11306903	06222195	19/06/2012	LEASPX	F2	37.000000	0.050000
11306903	06222195	19/06/2012	OSMREG	F2	37.000000	0.200000
11306903	06222195	19/06/2012	BATSPX	F2	37.000000	0.250000
11306903	06222195	19/06/2012	MENAQU	F2	37.000000	0.050000
11306903	06222195	19/06/2012	SCZSPX	F2	37.000000	0.020000
11306903	06222195	19/06/2012	RHYRIP	F2	37.000000	0.010000
11306903	06222195	19/06/2012	EQUARV	F2	37.000000	0.010000
11306903	06222195	19/06/2012	CYPLON	F2	37.000000	0.010000
11306903	06222195	19/06/2012	ULOSPX	F2	37.000000	0.010000
11306903	06222195	19/06/2012	PHAARU	F2	37.000000	0.010000
11306903	06222195	19/06/2012	EUPCAN	F2	37.000000	0.010000
11306903	06222195	19/06/2012	STISPX	F2	37.000000	0.010000
11306903	06222195	19/06/2012	TYPSPX	F2	37.000000	0.010000
11306903	06222195	19/06/2012	JUNART	F2	37.000000	0.010000

11306921	06222195	26/06/2013	SPISPX	F1	67.000000	1.550000
11306921	06222195	26/06/2013	SPISPX	F1	67.000000	1.550000
11306921	06222195	26/06/2013	SCZSPX	F1	67.000000	0.500000
11306921	06222195	26/06/2013	SCZSPX	F1	67.000000	0.500000
11306921	06222195	26/06/2013	OSMREG	F1	67.000000	0.100000
11306921	06222195	26/06/2013	OSMREG	F1	67.000000	0.100000
11306921	06222195	26/06/2013	LEASPX	F1	67.000000	0.100000
11306921	06222195	26/06/2013	LEASPX	F1	67.000000	0.100000
11306921	06222195	26/06/2013	MENAQU	F1	67.000000	0.050000
11306921	06222195	26/06/2013	MENAQU	F1	67.000000	0.050000
11306921	06222195	26/06/2013	EQUARV	F1	67.000000	0.010000
11306921	06222195	26/06/2013	PHAARU	F1	67.000000	0.010000
11306921	06222195	26/06/2013	EQUARV	F1	67.000000	0.010000
11306921	06222195	26/06/2013	PHAARU	F1	67.000000	0.010000
11306921	06222195	26/06/2013	RHYRIP	F1	67.000000	0.010000
11306921	06222195	26/06/2013	RHYRIP	F1	67.000000	0.010000
11306921	06222195	26/06/2013	CAECUS	F1	67.000000	0.010000
11306921	06222195	26/06/2013	CAECUS	F1	67.000000	0.010000
11306921	06222195	26/06/2013	JUNART	F1	67.000000	0.010000
11306921	06222195	26/06/2013	NEWCOD	F1	67.000000	0.010000
11306921	06222195	26/06/2013	JUNART	F1	67.000000	0.010000
11306921	06222195	26/06/2013	NEWCOD	F1	67.000000	0.010000
11306921	06222195	26/06/2013	NOSSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	PHOSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	TOYSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	EUPCAN	F1	67.000000	0.010000
11306921	06222195	26/06/2013	NOSSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	PHOSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	TOYSPX	F1	67.000000	0.010000
11306921	06222195	26/06/2013	EUPCAN	F1	67.000000	0.010000
11306921	06222195	26/06/2013	SPISPX	F2	33.000000	0.100000
11306921	06222195	26/06/2013	SPISPX	F2	33.000000	0.100000
11306921	06222195	26/06/2013	SCZSPX	F2	33.000000	0.500000
11306921	06222195	26/06/2013	SCZSPX	F2	33.000000	0.500000
11306921	06222195	26/06/2013	OSMREG	F2	33.000000	0.150000
11306921	06222195	26/06/2013	OSMREG	F2	33.000000	0.150000
11306921	06222195	26/06/2013	LEASPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	LEASPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	MENAQU	F2	33.000000	0.050000
11306921	06222195	26/06/2013	MENAQU	F2	33.000000	0.050000
11306921	06222195	26/06/2013	NEWCOD	F2	33.000000	0.050000
11306921	06222195	26/06/2013	NEWCOD	F2	33.000000	0.050000
11306921	06222195	26/06/2013	EQUARV	F2	33.000000	0.010000
11306921	06222195	26/06/2013	PHAARU	F2	33.000000	0.010000
11306921	06222195	26/06/2013	EQUARV	F2	33.000000	0.010000
11306921	06222195	26/06/2013	PHAARU	F2	33.000000	0.010000
11306921	06222195	26/06/2013	RHYRIP	F2	33.000000	0.010000
11306921	06222195	26/06/2013	RHYRIP	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CAECUS	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CAECUS	F2	33.000000	0.010000
11306921	06222195	26/06/2013	JUNART	F2	33.000000	0.010000
11306921	06222195	26/06/2013	NEWCOD	F2	33.000000	0.010000
11306921	06222195	26/06/2013	JUNART	F2	33.000000	0.010000
11306921	06222195	26/06/2013	NEWCOD	F2	33.000000	0.010000
11306921	06222195	26/06/2013	BATSPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CYPLON	F2	33.000000	0.010000
11306921	06222195	26/06/2013	BATSPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CYPLON	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CHESPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	SCYSPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	BRYPSE	F2	33.000000	0.010000
11306921	06222195	26/06/2013	TYPLAT	F2	33.000000	0.010000
11306921	06222195	26/06/2013	CHESPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	SCYSPX	F2	33.000000	0.010000
11306921	06222195	26/06/2013	BRYPSE	F2	33.000000	0.010000
11306921	06222195	26/06/2013	TYPLAT	F2	33.000000	0.010000

11306950	06222195	07/07/2014	MIRSPX	F1	70.000000	0.750000
11306950	06222195	07/07/2014	OSMREG	F1	70.000000	0.250000
11306950	06222195	07/07/2014	MENAQU	F1	70.000000	0.150000
11306950	06222195	07/07/2014	SPISPX	F1	70.000000	0.100000
11306950	06222195	07/07/2014	NOSSPX	F1	70.000000	0.030000
11306950	06222195	07/07/2014	PHAARU	F1	70.000000	0.010000
11306950	06222195	07/07/2014	RHYRIP	F1	70.000000	0.010000
11306950	06222195	07/07/2014	JUNART	F1	70.000000	0.010000
11306950	06222195	07/07/2014	BATSPX	F1	70.000000	0.010000
11306950	06222195	07/07/2014	PHOSPX	F1	70.000000	0.010000
11306950	06222195	07/07/2014	BRYPSE	F1	70.000000	0.010000
11306950	06222195	07/07/2014	EQUARV	F1	70.000000	0.010000
11306950	06222195	07/07/2014	TYPSPX	F1	70.000000	0.010000
11306950	06222195	07/07/2014	NEWCOD	F1	70.000000	0.010000
11306950	06222195	07/07/2014	LEASPX	F1	70.000000	0.010000
11306950	06222195	07/07/2014	JUGEXC	F1	70.000000	0.010000
11306950	06222195	07/07/2014	EUPCAN	F1	70.000000	0.010000
11306950	06222195	07/07/2014	CYPLON	F1	70.000000	0.010000
11306950	06222195	07/07/2014	NEWCOD	F1	70.000000	0.010000
11306950	06222195	07/07/2014	MIRSPX	F2	30.000000	0.500000
11306950	06222195	07/07/2014	OSMREG	F2	30.000000	0.150000
11306950	06222195	07/07/2014	MENAQU	F2	30.000000	0.100000
11306950	06222195	07/07/2014	SPISPX	F2	30.000000	0.050000
11306950	06222195	07/07/2014	NOSSPX	F2	30.000000	0.010000
11306950	06222195	07/07/2014	PHAARU	F2	30.000000	0.020000
11306950	06222195	07/07/2014	JUNART	F2	30.000000	0.010000
11306950	06222195	07/07/2014	BATSPX	F2	30.000000	0.010000
11306950	06222195	07/07/2014	PHOSPX	F2	30.000000	0.010000
11306950	06222195	07/07/2014	BRYPSE	F2	30.000000	0.010000
11306950	06222195	07/07/2014	EQUARV	F2	30.000000	0.010000
11306950	06222195	07/07/2014	TYPSPX	F2	30.000000	0.010000
11306950	06222195	07/07/2014	NEWCOD	F2	30.000000	0.010000
11306950	06222195	07/07/2014	NEWCOD	F2	30.000000	0.010000
11306950	06222195	07/07/2014	CAECUS	F2	30.000000	0.010000
11306950	06222195	07/07/2014	FONANT	F2	30.000000	0.010000

11306967	06222195	30/06/2015	PHOSPX	F1	70.000000	0.500000
11306967	06222195	30/06/2015	OSMREG	F1	70.000000	0.250000
11306967	06222195	30/06/2015	MIRSPX	F1	70.000000	0.100000
11306967	06222195	30/06/2015	NOSSPX	F1	70.000000	0.050000
11306967	06222195	30/06/2015	SPISPX	F1	70.000000	0.050000
11306967	06222195	30/06/2015	LEASPX	F1	70.000000	0.030000
11306967	06222195	30/06/2015	EQUARV	F1	70.000000	0.005000
11306967	06222195	30/06/2015	MENAQU	F1	70.000000	0.005000
11306967	06222195	30/06/2015	BATSPX	F1	70.000000	0.005000
11306967	06222195	30/06/2015	CYPLON	F1	70.000000	0.005000
11306967	06222195	30/06/2015	JUNART	F1	70.000000	0.005000
11306967	06222195	30/06/2015	BRYPSE	F1	70.000000	0.005000
11306967	06222195	30/06/2015	RHYRIP	F1	70.000000	0.005000
11306967	06222195	30/06/2015	PHAARU	F1	70.000000	0.005000
11306967	06222195	30/06/2015	EUPCAN	F1	70.000000	0.005000
11306967	06222195	30/06/2015	BELBEL	F1	70.000000	0.005000
11306967	06222195	30/06/2015	AUDSPX	F1	70.000000	0.005000
11306967	06222195	30/06/2015	FONANT	F1	70.000000	0.001000
11306967	06222195	30/06/2015	PHOSPX	F2	30.000000	0.750000
11306967	06222195	30/06/2015	OSMREG	F2	30.000000	0.100000
11306967	06222195	30/06/2015	MIRSPX	F2	30.000000	0.150000
11306967	06222195	30/06/2015	NOSSPX	F2	30.000000	0.050000
11306967	06222195	30/06/2015	SPISPX	F2	30.000000	0.020000
11306967	06222195	30/06/2015	EQUARV	F2	30.000000	0.050000
11306967	06222195	30/06/2015	MENAQU	F2	30.000000	0.050000
11306967	06222195	30/06/2015	BATSPX	F2	30.000000	0.030000
11306967	06222195	30/06/2015	CYPLON	F2	30.000000	0.020000
11306967	06222195	30/06/2015	MICSPX	F2	30.000000	0.030000
11306967	06222195	30/06/2015	NEWCOD	F2	30.000000	0.030000
11306967	06222195	30/06/2015	JUNART	F2	30.000000	0.010000
11306967	06222195	30/06/2015	BRYPSE	F2	30.000000	0.005000
11306967	06222195	30/06/2015	RHYRIP	F2	30.000000	0.005000
11306967	06222195	30/06/2015	PHAARU	F2	30.000000	0.005000
11306967	06222195	30/06/2015	EUPCAN	F2	30.000000	0.005000
11306967	06222195	30/06/2015	BELBEL	F2	30.000000	0.005000
11306967	06222195	30/06/2015	TETSPX	F2	30.000000	0.010000
11306967	06222195	30/06/2015	CHESPX	F2	30.000000	0.005000
11306967	06222195	30/06/2015	SCYSPX	F2	30.000000	0.005000
11306967	06222195	30/06/2015	CAECUS	F2	30.000000	0.005000
11306967	06222195	30/06/2015	OXYSPE	F2	30.000000	0.005000
11306967	06222195	30/06/2015	LYCEUR	F2	30.000000	0.005000

11306995	06222195	05/07/2016	MIRSPX	F1	69.000000	0.600000
11306995	06222195	05/07/2016	NOSSPX	F1	69.000000	0.200000
11306995	06222195	05/07/2016	SPISPX	F1	69.000000	0.030000
11306995	06222195	05/07/2016	OSMREG	F1	69.000000	0.010000
11306995	06222195	05/07/2016	EQUARV	F1	69.000000	0.010000
11306995	06222195	05/07/2016	LEASPX	F1	69.000000	0.010000
11306995	06222195	05/07/2016	OEDSPX	F1	69.000000	0.010000
11306995	06222195	05/07/2016	MENAQU	F1	69.000000	0.005000
11306995	06222195	05/07/2016	CYPLON	F1	69.000000	0.005000
11306995	06222195	05/07/2016	EUPCAN	F1	69.000000	0.005000
11306995	06222195	05/07/2016	RHYRIP	F1	69.000000	0.005000
11306995	06222195	05/07/2016	NEWCOD	F1	69.000000	0.005000
11306995	06222195	05/07/2016	MIRSPX	F2	31.000000	0.500000
11306995	06222195	05/07/2016	SPISPX	F2	31.000000	0.020000
11306995	06222195	05/07/2016	BATSPX	F2	31.000000	0.050000
11306995	06222195	05/07/2016	OSMREG	F2	31.000000	0.010000
11306995	06222195	05/07/2016	EQUARV	F2	31.000000	0.005000
11306995	06222195	05/07/2016	MENAQU	F2	31.000000	0.010000
11306995	06222195	05/07/2016	CYPLON	F2	31.000000	0.010000
11306995	06222195	05/07/2016	CHESPX	F2	31.000000	0.020000
11306995	06222195	05/07/2016	EUPCAN	F2	31.000000	0.005000
11306995	06222195	05/07/2016	MELSPX	F2	31.000000	0.010000
11306995	06222195	05/07/2016	PHAARU	F2	31.000000	0.010000
11306995	06222195	05/07/2016	NEWCOD	F2	31.000000	0.010000
11306995	06222195	05/07/2016	TETSPX	F2	31.000000	0.005000
11306995	06222195	05/07/2016	TOYSPX	F2	31.000000	0.005000
11306995	06222195	05/07/2016	FONSQU	F2	31.000000	0.005000
11306995	06222195	05/07/2016	OXYSPE	F2	31.000000	0.005000
11306995	06222195	05/07/2016	PALCOM	F2	31.000000	0.005000
11306995	06222195	05/07/2016	NEWCOD	F2	31.000000	0.005000

11307015	06222195	03/07/2017	SPISPX	F1	65.000000	0.050000
11307015	06222195	03/07/2017	NOSSPX	F1	65.000000	0.030000
11307015	06222195	03/07/2017	CHESPX	F1	65.000000	0.010000
11307015	06222195	03/07/2017	LEASPX	F1	65.000000	0.010000
11307015	06222195	03/07/2017	MIRSPX	F1	65.000000	0.010000
11307015	06222195	03/07/2017	PHOSPX	F1	65.000000	0.010000
11307015	06222195	03/07/2017	OSMREG	F1	65.000000	0.010000
11307015	06222195	03/07/2017	MENAQU	F1	65.000000	0.010000
11307015	06222195	03/07/2017	TETSPX	F1	65.000000	0.010000
11307015	06222195	03/07/2017	CYPLON	F1	65.000000	0.010000
11307015	06222195	03/07/2017	SPISPX	F2	35.000000	0.030000
11307015	06222195	03/07/2017	NOSSPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	CHESPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	LEASPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	MIRSPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	PHOSPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	OSMREG	F2	35.000000	0.010000
11307015	06222195	03/07/2017	MENAQU	F2	35.000000	0.010000
11307015	06222195	03/07/2017	BATSPX	F2	35.000000	0.020000
11307015	06222195	03/07/2017	DRASPX	F2	35.000000	0.010000
11307015	06222195	03/07/2017	PHAARU	F2	35.000000	0.010000

11307042	06222195	17/07/2018	COOSPX	F1	65.000000	0.020000
11307042	06222195	17/07/2018	AUDSPX	F1	65.000000	0.010000
11307042	06222195	17/07/2018	CHESPX	F1	65.000000	0.030000
11307042	06222195	17/07/2018	LEASPX	F1	65.000000	0.040000
11307042	06222195	17/07/2018	NOSSPX	F1	65.000000	0.020000
11307042	06222195	17/07/2018	PHOSPX	F1	65.000000	1.080000
11307042	06222195	17/07/2018	SPISPX	F1	65.000000	1.000000
11307042	06222195	17/07/2018	RHYRIP	F1	65.000000	0.010000
11307042	06222195	17/07/2018	MENAQU	F1	65.000000	0.010000
11307042	06222195	17/07/2018	CYPLON	F1	65.000000	0.010000
11307042	06222195	17/07/2018	EQUARV	F1	65.000000	0.010000
11307042	06222195	17/07/2018	OSMREG	F1	65.000000	0.050000
11307042	06222195	17/07/2018	BATSPX	F2	35.000000	0.010000
11307042	06222195	17/07/2018	LEASPX	F2	35.000000	0.010000
11307042	06222195	17/07/2018	MELSPX	F2	35.000000	0.010000
11307042	06222195	17/07/2018	NOSSPX	F2	35.000000	0.010000
11307042	06222195	17/07/2018	RHISPX	F2	35.000000	0.010000
11307042	06222195	17/07/2018	MENAQU	F2	35.000000	0.010000
11307042	06222195	17/07/2018	OSMREG	F2	35.000000	0.100000

11307062	06222195	17/07/2019	CHESPX	F1	81.000000	0.010000
11307062	06222195	17/07/2019	FRASPX	F1	81.000000	0.030000
11307062	06222195	17/07/2019	LEASPX	F1	81.000000	0.010000
11307062	06222195	17/07/2019	MIRSPX	F1	81.000000	0.050000
11307062	06222195	17/07/2019	NOSSPX	F1	81.000000	0.200000
11307062	06222195	17/07/2019	OEDSPX	F1	81.000000	0.010000
11307062	06222195	17/07/2019	PHOSPX	F1	81.000000	0.100000
11307062	06222195	17/07/2019	SPISPX	F1	81.000000	1.280000
11307062	06222195	17/07/2019	MENAQU	F1	81.000000	0.010000
11307062	06222195	17/07/2019	PHAARU	F1	81.000000	0.010000
11307062	06222195	17/07/2019	EQUARV	F1	81.000000	0.010000
11307062	06222195	17/07/2019	OSMREG	F1	81.000000	0.010000
11307062	06222195	17/07/2019	BATSPX	F2	19.000000	0.010000
11307062	06222195	17/07/2019	CHESPX	F2	19.000000	0.010000
11307062	06222195	17/07/2019	MELSPX	F2	19.000000	0.250000
11307062	06222195	17/07/2019	MIRSPX	F2	19.000000	0.020000
11307062	06222195	17/07/2019	OEDSPX	F2	19.000000	0.010000
11307062	06222195	17/07/2019	PHOSPX	F2	19.000000	0.050000
11307062	06222195	17/07/2019	TOYSPX	F2	19.000000	0.010000
11307062	06222195	17/07/2019	MENAQU	F2	19.000000	0.020000
11307062	06222195	17/07/2019	PHAARU	F2	19.000000	0.010000
11307062	06222195	17/07/2019	CYPLON	F2	19.000000	0.010000
11307062	06222195	17/07/2019	OSMREG	F2	19.000000	0.020000

11307090	06222195	06/07/2020	SPISPX	F1	75.000000	1.010000
11307090	06222195	06/07/2020	MIRSPX	F1	75.000000	0.800000
11307090	06222195	06/07/2020	PHOSPX	F1	75.000000	0.150000
11307090	06222195	06/07/2020	OSMREG	F1	75.000000	0.050000
11307090	06222195	06/07/2020	NOSSPX	F1	75.000000	0.050000
11307090	06222195	06/07/2020	LEASPX	F1	75.000000	0.050000
11307090	06222195	06/07/2020	RHISPX	F1	75.000000	0.000000
11307090	06222195	06/07/2020	NEWCOD	F1	75.000000	0.020000
11307090	06222195	06/07/2020	MENAQU	F1	75.000000	0.010000
11307090	06222195	06/07/2020	EQUARV	F1	75.000000	0.010000
11307090	06222195	06/07/2020	BRYSPX	F1	75.000000	0.010000
11307090	06222195	06/07/2020	CYPLON	F1	75.000000	0.010000
11307090	06222195	06/07/2020	BRYPSE	F1	75.000000	0.010000
11307090	06222195	06/07/2020	FONANT	F1	75.000000	0.010000
11307090	06222195	06/07/2020	RHYRIP	F1	75.000000	0.010000
11307090	06222195	06/07/2020	PHAARU	F1	75.000000	0.010000
11307090	06222195	06/07/2020	BATSPX	F1	75.000000	0.000000
11307090	06222195	06/07/2020	CHESPX	F1	75.000000	0.000000
11307090	06222195	06/07/2020	JUNART	F1	75.000000	0.000000
11307090	06222195	06/07/2020	SPISPX	F2	25.000000	0.360000
11307090	06222195	06/07/2020	MIRSPX	F2	25.000000	0.030000
11307090	06222195	06/07/2020	PHOSPX	F2	25.000000	0.050000
11307090	06222195	06/07/2020	OSMREG	F2	25.000000	0.150000
11307090	06222195	06/07/2020	NOSSPX	F2	25.000000	0.020000
11307090	06222195	06/07/2020	LEASPX	F2	25.000000	0.010000
11307090	06222195	06/07/2020	RHISPX	F2	25.000000	0.150000
11307090	06222195	06/07/2020	NEWCOD	F2	25.000000	0.010000
11307090	06222195	06/07/2020	MENAQU	F2	25.000000	0.020000
11307090	06222195	06/07/2020	EQUARV	F2	25.000000	0.020000
11307090	06222195	06/07/2020	BRYSPX	F2	25.000000	0.010000
11307090	06222195	06/07/2020	CYPLON	F2	25.000000	0.010000
11307090	06222195	06/07/2020	BRYPSE	F2	25.000000	0.000000
11307090	06222195	06/07/2020	FONANT	F2	25.000000	0.000000
11307090	06222195	06/07/2020	RHYRIP	F2	25.000000	0.000000
11307090	06222195	06/07/2020	PHAARU	F2	25.000000	0.000000
11307090	06222195	06/07/2020	BATSPX	F2	25.000000	0.010000
11307090	06222195	06/07/2020	CHESPX	F2	25.000000	0.010000
11307090	06222195	06/07/2020	JUNART	F2	25.000000	0.010000

11307110	06222195	07/07/2021	SPISPX	F1	72.000000	1.250000
11307110	06222195	07/07/2021	PHOSPX	F1	72.000000	0.550000
11307110	06222195	07/07/2021	OSMREG	F1	72.000000	0.050000
11307110	06222195	07/07/2021	BATSPX	F1	72.000000	0.050000
11307110	06222195	07/07/2021	LEASPX	F1	72.000000	0.050000
11307110	06222195	07/07/2021	OEDSPX	F1	72.000000	0.020000
11307110	06222195	07/07/2021	MENAQU	F1	72.000000	0.010000
11307110	06222195	07/07/2021	MIRSPX	F1	72.000000	0.020000
11307110	06222195	07/07/2021	TOYSPX	F1	72.000000	0.010000
11307110	06222195	07/07/2021	RHISPX	F1	72.000000	0.000000
11307110	06222195	07/07/2021	NOSSPX	F1	72.000000	0.010000
11307110	06222195	07/07/2021	PHAARU	F1	72.000000	0.010000
11307110	06222195	07/07/2021	CYPLON	F1	72.000000	0.010000
11307110	06222195	07/07/2021	EQUARV	F1	72.000000	0.010000
11307110	06222195	07/07/2021	COOSPX	F1	72.000000	0.000000
11307110	06222195	07/07/2021	TABSPX	F1	72.000000	0.000000
11307110	06222195	07/07/2021	CHESPX	F1	72.000000	0.000000
11307110	06222195	07/07/2021	SPISPX	F2	28.000000	0.020000
11307110	06222195	07/07/2021	PHOSPX	F2	28.000000	0.110000
11307110	06222195	07/07/2021	OSMREG	F2	28.000000	0.100000
11307110	06222195	07/07/2021	BATSPX	F2	28.000000	0.020000
11307110	06222195	07/07/2021	LEASPX	F2	28.000000	0.010000
11307110	06222195	07/07/2021	OEDSPX	F2	28.000000	0.020000
11307110	06222195	07/07/2021	MENAQU	F2	28.000000	0.030000
11307110	06222195	07/07/2021	MIRSPX	F2	28.000000	0.000000
11307110	06222195	07/07/2021	TOYSPX	F2	28.000000	0.010000
11307110	06222195	07/07/2021	RHISPX	F2	28.000000	0.030000
11307110	06222195	07/07/2021	NOSSPX	F2	28.000000	0.000000
11307110	06222195	07/07/2021	PHAARU	F2	28.000000	0.000000
11307110	06222195	07/07/2021	CYPLON	F2	28.000000	0.000000
11307110	06222195	07/07/2021	EQUARV	F2	28.000000	0.000000
11307110	06222195	07/07/2021	COOSPX	F2	28.000000	0.010000
11307110	06222195	07/07/2021	TABSPX	F2	28.000000	0.010000
11307110	06222195	07/07/2021	CHESPX	F2	28.000000	0.010000

11307152	06222195	05/07/2022	SPISPX	F1	68.000000	3.150000
11307152	06222195	05/07/2022	NOSSPX	F1	68.000000	0.250000
11307152	06222195	05/07/2022	MIRSPX	F1	68.000000	0.100000
11307152	06222195	05/07/2022	PHOSPX	F1	68.000000	0.050000
11307152	06222195	05/07/2022	MENAQU	F1	68.000000	0.020000
11307152	06222195	05/07/2022	OSMREG	F1	68.000000	0.020000
11307152	06222195	05/07/2022	NEWCOD	F1	68.000000	0.010000
11307152	06222195	05/07/2022	OEDSPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	EQUARV	F1	68.000000	0.010000
11307152	06222195	05/07/2022	LEASPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	MELSPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	STISPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	TOYSPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	BRYSPX	F1	68.000000	0.010000
11307152	06222195	05/07/2022	CYPLON	F1	68.000000	0.010000
11307152	06222195	05/07/2022	AUDSPX	F1	68.000000	0.000000
11307152	06222195	05/07/2022	BATSPX	F1	68.000000	0.000000
11307152	06222195	05/07/2022	CHESPX	F1	68.000000	0.000000
11307152	06222195	05/07/2022	GOPSPX	F1	68.000000	0.000000
11307152	06222195	05/07/2022	MICSPX	F1	68.000000	0.000000
11307152	06222195	05/07/2022	RHYRIP	F1	68.000000	0.000000
11307152	06222195	05/07/2022	PHAARU	F1	68.000000	0.000000
11307152	06222195	05/07/2022	SPISPX	F2	32.000000	0.820000
11307152	06222195	05/07/2022	NOSSPX	F2	32.000000	0.020000
11307152	06222195	05/07/2022	MIRSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	PHOSPX	F2	32.000000	0.070000
11307152	06222195	05/07/2022	MENAQU	F2	32.000000	0.070000
11307152	06222195	05/07/2022	OSMREG	F2	32.000000	0.020000
11307152	06222195	05/07/2022	NEWCOD	F2	32.000000	0.010000
11307152	06222195	05/07/2022	OEDSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	EQUARV	F2	32.000000	0.010000
11307152	06222195	05/07/2022	LEASPX	F2	32.000000	0.000000
11307152	06222195	05/07/2022	MELSPX	F2	32.000000	0.000000
11307152	06222195	05/07/2022	STISPX	F2	32.000000	0.000000
11307152	06222195	05/07/2022	TOYSPX	F2	32.000000	0.000000
11307152	06222195	05/07/2022	BRYSPX	F2	32.000000	0.000000
11307152	06222195	05/07/2022	CYPLON	F2	32.000000	0.000000
11307152	06222195	05/07/2022	AUDSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	BATSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	CHESPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	GOPSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	MICSPX	F2	32.000000	0.010000
11307152	06222195	05/07/2022	RHYRIP	F2	32.000000	0.010000
11307152	06222195	05/07/2022	PHAARU	F2	32.000000	0.010000

