CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
222	06159800	02/09/2013	CLASPX	F1	69.000000	46.000000
222	06159800	02/09/2013	CHAVUL	F1	69.000000	0.500000
222	06159800	02/09/2013	SPISPX	F1	69.000000	0.100000
222	06159800	02/09/2013	LYTSAL	F1	69.000000	0.010000
222	06159800	02/09/2013	PHRAUS	F1	69.000000	0.010000
222	06159800	02/09/2013	EQUARV	F1	69.000000	0.010000
222	06159800	02/09/2013	SCIMAR	F1	69.000000	0.010000
222	06159800	02/09/2013	ZANPAL	F1	69.000000	0.010000
222	06159800	02/09/2013	NEWCOD	F1	69.000000	0.010000
222	06159800	02/09/2013	CLASPX	F2	31.000000	17.000000
222	06159800	02/09/2013	CHAVUL	F2	31.000000	0.040000
222	06159800	02/09/2013	SPISPX	F2	31.000000	0.010000
222	06159800	02/09/2013	POTNOD	F2	31.000000	0.100000
222	06159800	02/09/2013	LYTSAL	F2	31.000000	0.010000
222	06159800	02/09/2013	PHRAUS	F2	31.000000	0.010000
222	06159800	02/09/2013	EQUARV	F2	31.000000	0.010000
222	06159800	02/09/2013	SCIMAR	F2	31.000000	0.010000
222	06159800	02/09/2013	POTPAN	F2	31.000000	0.010000

451	06159800	18/08/2015	CHAVUL	F1	92.000000	0.050000
451	06159800	18/08/2015	SPISPX	F1	92.000000	0.300000
451	06159800	18/08/2015	PHRAUS	F1	92.000000	0.030000
451	06159800	18/08/2015	ALIPLA	F1	92.000000	0.005000
451	06159800	18/08/2015	POTPUS	F1	92.000000	0.005000
451	06159800	18/08/2015	JUNART	F1	92.000000	0.005000
451	06159800	18/08/2015	AGRSTO	F1	92.000000	0.010000
451	06159800	18/08/2015	LYTSAL	F1	92.000000	0.005000
451	06159800	18/08/2015	ECHCRU	F1	92.000000	0.005000
451	06159800	18/08/2015	BIDFRO	F1	92.000000	0.005000
451	06159800	18/08/2015	PERLAP	F1	92.000000	0.005000
451	06159800	18/08/2015	PHOSPX	F1	92.000000	0.005000
451	06159800	18/08/2015	EQURAM	F1	92.000000	0.005000
451	06159800	18/08/2015	NASOFF	F1	92.000000	0.005000
451	06159800	18/08/2015	SCNLAC	F1	92.000000	0.005000
451	06159800	18/08/2015	CHAVUL	F2	8.000000	13.000000
451	06159800	18/08/2015	POTNOD	F2	8.000000	5.000000
451	06159800	18/08/2015	SPISPX	F2	8.000000	1.000000
451	06159800	18/08/2015	BOLMAR	F2	8.000000	1.300000
451	06159800	18/08/2015	PHRAUS	F2	8.000000	0.200000
451	06159800	18/08/2015	ALIPLA	F2	8.000000	0.200000
451	06159800	18/08/2015	POTPUS	F2	8.000000	0.200000
451	06159800	18/08/2015	JUNART	F2	8.000000	0.070000
451	06159800	18/08/2015	AGRSTO	F2	8.000000	0.010000
451	06159800	18/08/2015	ZANPAL	F2	8.000000	0.100000
451	06159800	18/08/2015	LYTSAL	F2	8.000000	0.020000
451	06159800	18/08/2015	ECHCRU	F2	8.000000	0.020000
451	06159800	18/08/2015	BIDFRO	F2	8.000000	0.010000
451	06159800	18/08/2015	PERLAP	F2	8.000000	0.010000
451	06159800	18/08/2015	TYPSPX	F2	8.000000	0.030000
451	06159800	18/08/2015	VERSPX	F2	8.000000	0.005000

1070	06159800	02/08/2017	SPISPX	F1	40.000000	9.000000
1070	06159800	02/08/2017	ZYGSPX	F1	40.000000	6.000000
1070	06159800	02/08/2017	CLASPX	F1	40.000000	5.000000
1070	06159800	02/08/2017	CHAINT	F1	40.000000	0.600000
1070	06159800	02/08/2017	CHACON	F1	40.000000	0.400000
1070	06159800	02/08/2017	JUNART	F1	40.000000	0.010000
1070	06159800	02/08/2017	ALIPLA	F1	40.000000	0.010000
1070	06159800	02/08/2017	POTPUS	F1	40.000000	0.010000
1070	06159800	02/08/2017	SCNLAC	F1	40.000000	0.010000
1070	06159800	02/08/2017	VERANA	F1	40.000000	0.010000
1070	06159800	02/08/2017	LYTSAL	F1	40.000000	0.010000
1070	06159800	02/08/2017	BATSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	OEDSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	PHOSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	RIVSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	SCZSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	BOLMAR	F1	40.000000	0.010000
1070	06159800	02/08/2017	POLSPX	F1	40.000000	0.010000
1070	06159800	02/08/2017	SPISPX	F2	60.000000	6.000000
1070	06159800	02/08/2017	ZYGSPX	F2	60.000000	6.500000
1070	06159800	02/08/2017	CLASPX	F2	60.000000	1.000000
1070	06159800	02/08/2017	MOUSPX	F2	60.000000	4.000000
1070	06159800	02/08/2017	CHAINT	F2	60.000000	0.600000
1070	06159800	02/08/2017	CHACON	F2	60.000000	0.400000
1070	06159800	02/08/2017	JUNART	F2	60.000000	0.020000
1070	06159800	02/08/2017	ALIPLA	F2	60.000000	0.010000
1070	06159800	02/08/2017	POTPUS	F2	60.000000	0.010000
1070	06159800	02/08/2017	SCNLAC	F2	60.000000	0.010000
1070	06159800	02/08/2017	VERANA	F2	60.000000	0.010000
1070	06159800	02/08/2017	LYTSAL	F2	60.000000	0.010000
1070	06159800	02/08/2017	EQUPAL	F2	60.000000	0.010000
1070	06159800	02/08/2017	POTNOD	F2	60.000000	0.010000
1070	06159800	02/08/2017	AGRSTO	F2	60.000000	0.010000
1070	06159800	02/08/2017	PHRAUS	F2	60.000000	0.010000
1070	06159800	02/08/2017	TYPSPX	F2	60.000000	0.010000
1070	06159800	02/08/2017	ECHCRU	F2	60.000000	0.010000
1070	06159800	02/08/2017	MENSPX	F2	60.000000	0.010000

11303657	06159800	05/08/2019	BATSPX	F1	53.000000	0.010000
11303657	06159800	05/08/2019	CHACON	F1	53.000000	0.010000
11303657	06159800	05/08/2019	CLASPX	F1	53.000000	13.000000
11303657	06159800	05/08/2019	DIASPX	F1	53.000000	0.100000
11303657	06159800	05/08/2019	OEDSPX	F1	53.000000	0.010000
11303657	06159800	05/08/2019	PHOSPX	F1	53.000000	0.030000
11303657	06159800	05/08/2019	RIVSPX	F1	53.000000	0.010000
11303657	06159800	05/08/2019	SPISPX	F1	53.000000	11.000000
11303657	06159800	05/08/2019	VAUSPX	F1	53.000000	0.010000
11303657	06159800	05/08/2019	ZYGSPX	F1	53.000000	0.020000
11303657	06159800	05/08/2019	FISCRA	F1	53.000000	0.010000
11303657	06159800	05/08/2019	AGRSTO	F1	53.000000	0.020000
11303657	06159800	05/08/2019	LYCEUR	F1	53.000000	0.010000
11303657	06159800	05/08/2019	PHAARU	F1	53.000000	0.010000
11303657	06159800	05/08/2019	LYTSAL	F1	53.000000	0.010000
11303657	06159800	05/08/2019	EQUPAL	F1	53.000000	0.010000
11303657	06159800	05/08/2019	EQURAM	F1	53.000000	0.010000
11303657	06159800	05/08/2019	CHACON	F2	47.000000	0.010000
11303657	06159800	05/08/2019	CLASPX	F2	47.000000	6.000000
11303657	06159800	05/08/2019	SPISPX	F2	47.000000	8.000000
11303657	06159800	05/08/2019	ZYGSPX	F2	47.000000	1.000000
11303657	06159800	05/08/2019	AGRSTO	F2	47.000000	0.030000
11303657	06159800	05/08/2019	LYCEUR	F2	47.000000	0.010000
11303657	06159800	05/08/2019	VERANA	F2	47.000000	0.010000
11303657	06159800	05/08/2019	ECHCRU	F2	47.000000	0.010000
11303657	06159800	05/08/2019	EQUPAL	F2	47.000000	0.010000

11305376	06159800	08/07/2021	CLASPX	F1	86.000000	12.000000
11305376	06159800	08/07/2021	SPISPX	F1	86.000000	9.000000
11305376	06159800	08/07/2021	PHOSPX	F1	86.000000	4.000000
11305376	06159800	08/07/2021	AGRSTO	F1	86.000000	0.010000
11305376	06159800	08/07/2021	DIDTOP	F1	86.000000	0.010000
11305376	06159800	08/07/2021	BOLMAR	F1	86.000000	0.010000
11305376	06159800	08/07/2021	NASOFF	F1	86.000000	0.010000
11305376	06159800	08/07/2021	PHAARU	F1	86.000000	0.010000
11305376	06159800	08/07/2021	EQUARV	F1	86.000000	0.010000
11305376	06159800	08/07/2021	EQURAM	F1	86.000000	0.010000
11305376	06159800	08/07/2021	DIASPX	F1	86.000000	0.000000
11305376	06159800	08/07/2021	JUNART	F1	86.000000	0.000000
11305376	06159800	08/07/2021	LYTSAL	F1	86.000000	0.000000
11305376	06159800	08/07/2021	CLASPX	F2	14.000000	5.000000
11305376	06159800	08/07/2021	SPISPX	F2	14.000000	6.000000
11305376	06159800	08/07/2021	PHOSPX	F2	14.000000	2.000000
11305376	06159800	08/07/2021	AGRSTO	F2	14.000000	0.010000
11305376	06159800	08/07/2021	DIDTOP	F2	14.000000	0.000000
11305376	06159800	08/07/2021	BOLMAR	F2	14.000000	0.000000
11305376	06159800	08/07/2021	NASOFF	F2	14.000000	0.000000
11305376	06159800	08/07/2021	PHAARU	F2	14.000000	0.000000
11305376	06159800	08/07/2021	EQUARV	F2	14.000000	0.000000
11305376	06159800	08/07/2021	EQURAM	F2	14.000000	0.000000
11305376	06159800	08/07/2021	DIASPX	F2	14.000000	0.010000
11305376	06159800	08/07/2021	JUNART	F2	14.000000	0.010000
11305376	06159800	08/07/2021	LYTSAL	F2	14.000000	0.010000

