CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302179	05232000	24/07/2011	THOSPX	F1	21.000000	2.200000
11302179	05232000	24/07/2011	CLASPX	F1	21.000000	1.800000
11302179	05232000	24/07/2011	MELSPX	F1	21.000000	0.050000
11302179	05232000	24/07/2011	NASOFF	F1	21.000000	0.040000
11302179	05232000	24/07/2011	POLHYD	F1	21.000000	0.010000
11302179	05232000	24/07/2011	VERANA	F1	21.000000	0.010000
11302179	05232000	24/07/2011	SPISPX	F2	79.000000	0.150000
11302179	05232000	24/07/2011	MELSPX	F2	79.000000	0.010000
11302179	05232000	24/07/2011	NASOFF	F2	79.000000	0.010000
11302179	05232000	24/07/2011	POLHYD	F2	79.000000	0.010000
11302179	05232000	24/07/2011	DIASPX	F2	79.000000	0.010000

11302402	05232000	21/08/2012	THOSPX	F1	34.000000	1.000000
11302402	05232000	21/08/2012	CLASPX	F1	34.000000	0.250000
11302402	05232000	21/08/2012	SPISPX	F1	34.000000	0.250000
11302402	05232000	21/08/2012	HILSPX	F1	34.000000	0.100000
11302402	05232000	21/08/2012	AMBRIP	F1	34.000000	0.020000
11302402	05232000	21/08/2012	PHAARU	F1	34.000000	0.010000
11302402	05232000	21/08/2012	CYLSPX	F1	34.000000	0.010000
11302402	05232000	21/08/2012	LEASPX	F1	34.000000	0.010000
11302402	05232000	21/08/2012	VERBEC	F1	34.000000	0.010000
11302402	05232000	21/08/2012	THOSPX	F2	66.000000	0.500000
11302402	05232000	21/08/2012	LEMMIN	F2	66.000000	0.120000
11302402	05232000	21/08/2012	AMBRIP	F2	66.000000	0.010000
11302402	05232000	21/08/2012	PHAARU	F2	66.000000	0.010000
11302402	05232000	21/08/2012	POLHYD	F2	66.000000	0.010000
11302402	05232000	21/08/2012	RANREP	F2	66.000000	0.010000
11302402	05232000	21/08/2012	SOADUL	F2	66.000000	0.010000

11302575	05232000	20/08/2013	HILSPX	F1	10.000000	4.000000
11302575	05232000	20/08/2013	SPISPX	F1	10.000000	0.010000
11302575	05232000	20/08/2013	CLASPX	F1	10.000000	1.250000
11302575	05232000	20/08/2013	DIASPX	F1	10.000000	0.770000
11302575	05232000	20/08/2013	THOSPX	F1	10.000000	0.100000
11302575	05232000	20/08/2013	PHAARU	F1	10.000000	0.010000
11302575	05232000	20/08/2013	STISPX	F1	10.000000	0.010000
11302575	05232000	20/08/2013	PHOSPX	F1	10.000000	0.010000
11302575	05232000	20/08/2013	VAUSPX	F1	10.000000	0.000000
11302575	05232000	20/08/2013	AMBRIP	F1	10.000000	0.000000
11302575	05232000	20/08/2013	NEWCOD	F1	10.000000	0.000000
11302575	05232000	20/08/2013	LEASPX	F1	10.000000	0.060000
11302575	05232000	20/08/2013	AUDSPX	F1	10.000000	0.020000
11302575	05232000	20/08/2013	HILSPX	F2	90.000000	0.200000
11302575	05232000	20/08/2013	SPISPX	F2	90.000000	0.200000
11302575	05232000	20/08/2013	CLASPX	F2	90.000000	0.060000
11302575	05232000	20/08/2013	DIASPX	F2	90.000000	0.040000
11302575	05232000	20/08/2013	THOSPX	F2	90.000000	0.100000
11302575	05232000	20/08/2013	PHAARU	F2	90.000000	0.010000
11302575	05232000	20/08/2013	STISPX	F2	90.000000	0.010000
11302575	05232000	20/08/2013	PHOSPX	F2	90.000000	0.010000
11302575	05232000	20/08/2013	VAUSPX	F2	90.000000	0.010000
11302575	05232000	20/08/2013	AMBRIP	F2	90.000000	0.010000
11302575	05232000	20/08/2013	NEWCOD	F2	90.000000	0.010000
11302575	05232000	20/08/2013	LEASPX	F2	90.000000	0.000000
11302575	05232000	20/08/2013	AUDSPX	F2	90.000000	0.000000

11301683	05232000	28/07/2014	CLASPX	F1	25.000000	0.150000
11301683	05232000	28/07/2014	DIASPX	F1	25.000000	0.050000
11301683	05232000	28/07/2014	MELSPX	F1	25.000000	0.040000
11301683	05232000	28/07/2014	HILSPX	F1	25.000000	0.070000
11301683	05232000	28/07/2014	PHAARU	F1	25.000000	0.010000
11301683	05232000	28/07/2014	PHOSPX	F1	25.000000	0.010000
11301683	05232000	28/07/2014	THOSPX	F1	25.000000	0.010000
11301683	05232000	28/07/2014	RANPEE	F1	25.000000	0.000000
11301683	05232000	28/07/2014	POLHYD	F1	25.000000	0.000000
11301683	05232000	28/07/2014	NEWCOD	F1	25.000000	0.000000
11301683	05232000	28/07/2014	SPISPX	F1	25.000000	0.000000
11301683	05232000	28/07/2014	POTNOD	F1	25.000000	0.000000
11301683	05232000	28/07/2014	LYSVUL	F1	25.000000	0.000000
11301683	05232000	28/07/2014	POTCRI	F1	25.000000	0.000000
11301683	05232000	28/07/2014	VAUSPX	F1	25.000000	0.000000
11301683	05232000	28/07/2014	NEWCOD	F1	25.000000	0.000000
11301683	05232000	28/07/2014	CLASPX	F2	75.000000	2.890000
11301683	05232000	28/07/2014	DIASPX	F2	75.000000	1.140000
11301683	05232000	28/07/2014	MELSPX	F2	75.000000	0.060000
11301683	05232000	28/07/2014	HILSPX	F2	75.000000	0.010000
11301683	05232000	28/07/2014	PHAARU	F2	75.000000	0.010000
11301683	05232000	28/07/2014	PHOSPX	F2	75.000000	0.010000
11301683	05232000	28/07/2014	THOSPX	F2	75.000000	0.010000
11301683	05232000	28/07/2014	RANPEE	F2	75.000000	0.010000
11301683	05232000	28/07/2014	POLHYD	F2	75.000000	0.010000
11301683	05232000	28/07/2014	NEWCOD	F2	75.000000	0.010000
11301683	05232000	28/07/2014	SPISPX	F2	75.000000	0.010000
11301683	05232000	28/07/2014	POTNOD	F2	75.000000	0.010000
11301683	05232000	28/07/2014	LYSVUL	F2	75.000000	0.010000
11301683	05232000	28/07/2014	POTCRI	F2	75.000000	0.010000
11301683	05232000	28/07/2014	VAUSPX	F2	75.000000	0.010000
11301683	05232000	28/07/2014	NEWCOD	F2	75.000000	0.010000

11303922	05232000	11/06/2015	HILSPX	F1	36.000000	0.200000
11303922	05232000	11/06/2015	MELSPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	CLASPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	ENCSPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	VAUSPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	LEORIP	F1	36.000000	0.000000
11303922	05232000	11/06/2015	PERHYD	F1	36.000000	0.000000
11303922	05232000	11/06/2015	RORAMP	F1	36.000000	0.000000
11303922	05232000	11/06/2015	LEMMIN	F1	36.000000	0.000000
11303922	05232000	11/06/2015	SPISPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	FISCRA	F1	36.000000	0.000000
11303922	05232000	11/06/2015	PHOSPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	SOADUL	F1	36.000000	0.000000
11303922	05232000	11/06/2015	FONANT	F1	36.000000	0.010000
11303922	05232000	11/06/2015	PHAARU	F1	36.000000	0.010000
11303922	05232000	11/06/2015	PAASPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	HILSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	MELSPX	F2	64.000000	0.020000
11303922	05232000	11/06/2015	CLASPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	ENCSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	VAUSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	LEORIP	F2	64.000000	0.010000
11303922	05232000	11/06/2015	PERHYD	F2	64.000000	0.010000
11303922	05232000	11/06/2015	RORAMP	F2	64.000000	0.010000
11303922	05232000	11/06/2015	LEMMIN	F2	64.000000	0.010000
11303922	05232000	11/06/2015	SPISPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	FISCRA	F2	64.000000	0.010000
11303922	05232000	11/06/2015	PHOSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	SOADUL	F2	64.000000	0.010000
11303922	05232000	11/06/2015	FONANT	F2	64.000000	0.000000
11303922	05232000	11/06/2015	PHAARU	F2	64.000000	0.000000
11303922	05232000	11/06/2015	PAASPX	F2	64.000000	0.000000

11301653	05232000	05/09/2016	CRAFIL	F1	18.000000	0.000000
11301653	05232000	05/09/2016	HILSPX	F1	18.000000	0.500000
11301653	05232000	05/09/2016	THOSPX	F1	18.000000	0.800000
11301653	05232000	05/09/2016	PHOSPX	F1	18.000000	0.000000
11301653	05232000	05/09/2016	STISPX	F1	18.000000	0.100000
11301653	05232000	05/09/2016	DIASPX	F1	18.000000	0.095714
11301653	05232000	05/09/2016	FISCRA	F1	18.000000	0.010000
11301653	05232000	05/09/2016	OSCSPX	F1	18.000000	0.000000
11301653	05232000	05/09/2016	LEMMIN	F1	18.000000	0.000000
11301653	05232000	05/09/2016	MELSPX	F1	18.000000	0.010000
11301653	05232000	05/09/2016	PHAARU	F1	18.000000	0.000000
11301653	05232000	05/09/2016	SPISPX	F1	18.000000	0.400000
11301653	05232000	05/09/2016	VERBEC	F1	18.000000	0.000000
11301653	05232000	05/09/2016	ALIPLA	F1	18.000000	0.000000
11301653	05232000	05/09/2016	PERHYD	F1	18.000000	0.000000
11301653	05232000	05/09/2016	CLASPX	F1	18.000000	0.214286
11301653	05232000	05/09/2016	OEDSPX	F1	18.000000	0.010000
11301653	05232000	05/09/2016	LEORIP	F1	18.000000	0.010000
11301653	05232000	05/09/2016	VAUSPX	F1	18.000000	0.000000
11301653	05232000	05/09/2016	BIDFRO	F1	18.000000	0.000000
11301653	05232000	05/09/2016	CYPERA	F1	18.000000	0.000000
11301653	05232000	05/09/2016	CYPFUS	F1	18.000000	0.000000
11301653	05232000	05/09/2016	MYSAQU	F1	18.000000	0.000000
11301653	05232000	05/09/2016	PAASPX	F1	18.000000	0.010000
11301653	05232000	05/09/2016	RORSPX	F1	18.000000	0.000000
11301653	05232000	05/09/2016	SCRAUR	F1	18.000000	0.000000
11301653	05232000	05/09/2016	SOADUL	F1	18.000000	0.000000
11301653	05232000	05/09/2016	NEWCOD	F1	18.000000	0.000000
11301653	05232000	05/09/2016	NEWCOD	F1	18.000000	0.000000
11301653	05232000	05/09/2016	NEWCOD	F1	18.000000	0.000000
11301653	05232000	05/09/2016	CRAFIL	F2	82.000000	0.010000
11301653	05232000	05/09/2016	HILSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	THOSPX	F2	82.000000	0.700000
11301653	05232000	05/09/2016	PHOSPX	F2	82.000000	0.016000
11301653	05232000	05/09/2016	STISPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	DIASPX	F2	82.000000	0.038571
11301653	05232000	05/09/2016	FISCRA	F2	82.000000	0.010000
11301653	05232000	05/09/2016	OSCSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	LEMMIN	F2	82.000000	0.010000
11301653	05232000	05/09/2016	MELSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	PHAARU	F2	82.000000	0.010000
11301653	05232000	05/09/2016	SPISPX	F2	82.000000	0.100000
11301653	05232000	05/09/2016	VERBEC	F2	82.000000	0.010000
11301653	05232000	05/09/2016	ALIPLA	F2	82.000000	0.010000
11301653	05232000	05/09/2016	PERHYD	F2	82.000000	0.100000
11301653	05232000	05/09/2016	CLASPX	F2	82.000000	0.071429
11301653	05232000	05/09/2016	OEDSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	LEORIP	F2	82.000000	0.010000
11301653	05232000	05/09/2016	VAUSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	BIDFRO	F2	82.000000	0.020000
11301653	05232000	05/09/2016	CYPERA	F2	82.000000	0.010000
11301653	05232000	05/09/2016	CYPFUS	F2	82.000000	0.010000
11301653	05232000	05/09/2016	MYSAQU	F2	82.000000	0.020000
11301653	05232000	05/09/2016	PAASPX	F2	82.000000	0.000000
11301653	05232000	05/09/2016	RORSPX	F2	82.000000	0.010000
11301653	05232000	05/09/2016	SCRAUR	F2	82.000000	0.010000
11301653	05232000	05/09/2016	SOADUL	F2	82.000000	0.010000
11301653	05232000	05/09/2016	NEWCOD	F2	82.000000	0.010000
11301653	05232000	05/09/2016	NEWCOD	F2	82.000000	0.010000
11301653	05232000	05/09/2016	NEWCOD	F2	82.000000	0.020000

11301551	05232000	05/10/2017	HILSPX	F1	27.000000	5.000000
11301551	05232000	05/10/2017	THOSPX	F1	27.000000	0.010000
11301551	05232000	05/10/2017	CHAGLO	F1	27.000000	0.000000
11301551	05232000	05/10/2017	PHOSPX	F1	27.000000	0.010000
11301551	05232000	05/10/2017	DIASPX	F1	27.000000	0.020000
11301551	05232000	05/10/2017	MENAQU	F1	27.000000	0.000000
11301551	05232000	05/10/2017	OSCSPX	F1	27.000000	0.000000
11301551	05232000	05/10/2017	AGRSTO	F1	27.000000	0.000000
11301551	05232000	05/10/2017	FONANT	F1	27.000000	0.010000
11301551	05232000	05/10/2017	MELSPX	F1	27.000000	0.020000
11301551	05232000	05/10/2017	SPISPX	F1	27.000000	55.057098
11301551	05232000	05/10/2017	VERBEC	F1	27.000000	0.010000
11301551	05232000	05/10/2017	PERHYD	F1	27.000000	0.010000
11301551	05232000	05/10/2017	FISFON	F1	27.000000	0.000000
11301551	05232000	05/10/2017	POTCRI	F1	27.000000	0.000000
11301551	05232000	05/10/2017	CLASPX	F1	27.000000	0.152857
11301551	05232000	05/10/2017	OEDSPX	F1	27.000000	0.010000
11301551	05232000	05/10/2017	LEORIP	F1	27.000000	0.010000
11301551	05232000	05/10/2017	VAUSPX	F1	27.000000	3.000000
11301551	05232000	05/10/2017	COCSPX	F1	27.000000	0.010000
11301551	05232000	05/10/2017	PAASPX	F1	27.000000	0.010000
11301551	05232000	05/10/2017	POEREP	F1	27.000000	0.000000
11301551	05232000	05/10/2017	RANREP	F1	27.000000	0.000000
11301551	05232000	05/10/2017	HILSPX	F2	73.000000	5.000000
11301551	05232000	05/10/2017	THOSPX	F2	73.000000	0.010000
11301551	05232000	05/10/2017	CHAGLO	F2	73.000000	0.010000
11301551	05232000	05/10/2017	PHOSPX	F2	73.000000	0.000000
11301551	05232000	05/10/2017	DIASPX	F2	73.000000	0.020000
11301551	05232000	05/10/2017	MENAQU	F2	73.000000	0.010000
11301551	05232000	05/10/2017	OSCSPX	F2	73.000000	30.000000
11301551	05232000	05/10/2017	AGRSTO	F2	73.000000	0.010000
11301551	05232000	05/10/2017	FONANT	F2	73.000000	0.010000
11301551	05232000	05/10/2017	MELSPX	F2	73.000000	0.020000
11301551	05232000	05/10/2017	SPISPX	F2	73.000000	0.302857
11301551	05232000	05/10/2017	VERBEC	F2	73.000000	0.010000
11301551	05232000	05/10/2017	PERHYD	F2	73.000000	0.010000
11301551	05232000	05/10/2017	FISFON	F2	73.000000	0.010000
11301551	05232000	05/10/2017	POTCRI	F2	73.000000	0.010000
11301551	05232000	05/10/2017	CLASPX	F2	73.000000	0.017143
11301551	05232000	05/10/2017	OEDSPX	F2	73.000000	0.010000
11301551	05232000	05/10/2017	LEORIP	F2	73.000000	0.000000
11301551	05232000	05/10/2017	VAUSPX	F2	73.000000	0.200000
11301551	05232000	05/10/2017	COCSPX	F2	73.000000	0.010000
11301551	05232000	05/10/2017	PAASPX	F2	73.000000	0.000000
11301551	05232000	05/10/2017	POEREP	F2	73.000000	0.010000
11301551	05232000	05/10/2017	RANREP	F2	73.000000	0.010000

11301328	05232000	30/08/2018	STISPX	F1	29.000000	0.000000
11301328	05232000	30/08/2018	ECHCRU	F1	29.000000	0.000000
11301328	05232000	30/08/2018	CHAGLO	F1	29.000000	0.000000
11301328	05232000	30/08/2018	RANREP	F1	29.000000	0.000000
11301328	05232000	30/08/2018	LYSVUL	F1	29.000000	0.000000
11301328	05232000	30/08/2018	RORAMP	F1	29.000000	0.000000
11301328	05232000	30/08/2018	FISCRA	F1	29.000000	0.010000
11301328	05232000	30/08/2018	PAASPX	F1	29.000000	0.010000
11301328	05232000	30/08/2018	PHAARU	F1	29.000000	0.010000
11301328	05232000	30/08/2018	FONANT	F1	29.000000	0.010000
11301328	05232000	30/08/2018	PERHYD	F1	29.000000	0.010000
11301328	05232000	30/08/2018	LEORIP	F1	29.000000	0.010000
11301328	05232000	30/08/2018	AGRSPX	F1	29.000000	0.010000
11301328	05232000	30/08/2018	MELSPX	F1	29.000000	0.010000
11301328	05232000	30/08/2018	DIASPX	F1	29.000000	0.100000
11301328	05232000	30/08/2018	PHOSPX	F1	29.000000	0.100000
11301328	05232000	30/08/2018	CLASPX	F1	29.000000	0.400000
11301328	05232000	30/08/2018	HILSPX	F1	29.000000	1.500000
11301328	05232000	30/08/2018	THOSPX	F1	29.000000	2.000000
11301328	05232000	30/08/2018	SPISPX	F1	29.000000	20.000000
11301328	05232000	30/08/2018	STISPX	F2	71.000000	0.010000
11301328	05232000	30/08/2018	ECHCRU	F2	71.000000	0.010000
11301328	05232000	30/08/2018	CHAGLO	F2	71.000000	0.010000
11301328	05232000	30/08/2018	RANREP	F2	71.000000	0.010000
11301328	05232000	30/08/2018	LYSVUL	F2	71.000000	0.010000
11301328	05232000	30/08/2018	RORAMP	F2	71.000000	0.010000
11301328	05232000	30/08/2018	FISCRA	F2	71.000000	0.010000
11301328	05232000	30/08/2018	PAASPX	F2	71.000000	0.010000
11301328	05232000	30/08/2018	PHAARU	F2	71.000000	0.010000
11301328	05232000	30/08/2018	FONANT	F2	71.000000	0.000000
11301328	05232000	30/08/2018	PERHYD	F2	71.000000	0.010000
11301328	05232000	30/08/2018	LEORIP	F2	71.000000	0.010000
11301328	05232000	30/08/2018	AGRSPX	F2	71.000000	0.010000
11301328	05232000	30/08/2018	MELSPX	F2	71.000000	0.010000
11301328	05232000	30/08/2018	DIASPX	F2	71.000000	0.600000
11301328	05232000	30/08/2018	PHOSPX	F2	71.000000	3.000000
11301328	05232000	30/08/2018	CLASPX	F2	71.000000	1.400000
11301328	05232000	30/08/2018	HILSPX	F2	71.000000	0.500000
11301328	05232000	30/08/2018	THOSPX	F2	71.000000	0.300000
11301328	05232000	30/08/2018	SPISPX	F2	71.000000	5.000000

11304368	05232000	24/07/2019	THOSPX	F1	27.000000	0.000000
11304368	05232000	24/07/2019	HYISPX	F1	27.000000	0.000000
11304368	05232000	24/07/2019	RORAMP	F1	27.000000	0.000000
11304368	05232000	24/07/2019	LEMMIN	F1	27.000000	0.000000
11304368	05232000	24/07/2019	FISCRA	F1	27.000000	0.000000
11304368	05232000	24/07/2019	SPISPX	F1	27.000000	0.000000
11304368	05232000	24/07/2019	GLYSPX	F1	27.000000	0.000000
11304368	05232000	24/07/2019	RANREP	F1	27.000000	0.000000
11304368	05232000	24/07/2019	VERANA	F1	27.000000	0.000000
11304368	05232000	24/07/2019	FONANT	F1	27.000000	0.010000
11304368	05232000	24/07/2019	EURSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	PHAARU	F1	27.000000	0.010000
11304368	05232000	24/07/2019	VAUSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	OEDSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	BANSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	PERHYD	F1	27.000000	0.010000
11304368	05232000	24/07/2019	MELSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	VERBEC	F1	27.000000	0.010000
11304368	05232000	24/07/2019	STISPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	LEORIP	F1	27.000000	0.010000
11304368	05232000	24/07/2019	AGRSTO	F1	27.000000	0.010000
11304368	05232000	24/07/2019	PHOSPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	PAASPX	F1	27.000000	0.010000
11304368	05232000	24/07/2019	DIASPX	F1	27.000000	0.400000
11304368	05232000	24/07/2019	CLASPX	F1	27.000000	0.600000
11304368	05232000	24/07/2019	HILSPX	F1	27.000000	5.000000
11304368	05232000	24/07/2019	THOSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	HYISPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	RORAMP	F2	73.000000	0.010000
11304368	05232000	24/07/2019	LEMMIN	F2	73.000000	0.010000
11304368	05232000	24/07/2019	FISCRA	F2	73.000000	0.010000
11304368	05232000	24/07/2019	SPISPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	GLYSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	RANREP	F2	73.000000	0.010000
11304368	05232000	24/07/2019	VERANA	F2	73.000000	0.010000
11304368	05232000	24/07/2019	FONANT	F2	73.000000	0.010000
11304368	05232000	24/07/2019	EURSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	PHAARU	F2	73.000000	0.010000
11304368	05232000	24/07/2019	VAUSPX	F2	73.000000	0.000000
11304368	05232000	24/07/2019	OEDSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	BANSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	PERHYD	F2	73.000000	0.010000
11304368	05232000	24/07/2019	MELSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	VERBEC	F2	73.000000	0.010000
11304368	05232000	24/07/2019	STISPX	F2	73.000000	0.000000
11304368	05232000	24/07/2019	LEORIP	F2	73.000000	0.010000
11304368	05232000	24/07/2019	AGRSTO	F2	73.000000	0.010000
11304368	05232000	24/07/2019	PHOSPX	F2	73.000000	0.010000
11304368	05232000	24/07/2019	PAASPX	F2	73.000000	0.000000
11304368	05232000	24/07/2019	DIASPX	F2	73.000000	0.800000
11304368	05232000	24/07/2019	CLASPX	F2	73.000000	1.300000
11304368	05232000	24/07/2019	HILSPX	F2	73.000000	0.010000

11304593	05232000	26/08/2020	POEREP	F1	22.000000	0.000000
11304593	05232000	26/08/2020	EQUARV	F1	22.000000	0.000000
11304593	05232000	26/08/2020	CHAGLO	F1	22.000000	0.000000
11304593	05232000	26/08/2020	LEMMIN	F1	22.000000	0.000000
11304593	05232000	26/08/2020	FISCRA	F1	22.000000	0.000000
11304593	05232000	26/08/2020	LEMMIT	F1	22.000000	0.000000
11304593	05232000	26/08/2020	RORAMP	F1	22.000000	0.000000
11304593	05232000	26/08/2020	FISFON	F1	22.000000	0.000000
11304593	05232000	26/08/2020	THAALO	F1	22.000000	0.000000
11304593	05232000	26/08/2020	DIASPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	PAASPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	STISPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	LEORIP	F1	22.000000	0.010000
11304593	05232000	26/08/2020	MELSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	OEDSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	TETSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	FONANT	F1	22.000000	0.010000
11304593	05232000	26/08/2020	PHAARU	F1	22.000000	0.010000
11304593	05232000	26/08/2020	PHOSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	HYISPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	THOSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	PERHYD	F1	22.000000	0.010000
11304593	05232000	26/08/2020	AGRSTO	F1	22.000000	0.010000
11304593	05232000	26/08/2020	AUDSPX	F1	22.000000	0.010000
11304593	05232000	26/08/2020	CLASPX	F1	22.000000	0.100000
11304593	05232000	26/08/2020	SPISPX	F1	22.000000	1.000000
11304593	05232000	26/08/2020	HILSPX	F1	22.000000	2.000000
11304593	05232000	26/08/2020	POEREP	F2	78.000000	0.010000
11304593	05232000	26/08/2020	EQUARV	F2	78.000000	0.010000
11304593	05232000	26/08/2020	CHAGLO	F2	78.000000	0.010000
11304593	05232000	26/08/2020	LEMMIN	F2	78.000000	0.010000
11304593	05232000	26/08/2020	FISCRA	F2	78.000000	0.010000
11304593	05232000	26/08/2020	LEMMIT	F2	78.000000	0.010000
11304593	05232000	26/08/2020	RORAMP	F2	78.000000	0.010000
11304593	05232000	26/08/2020	FISFON	F2	78.000000	0.010000
11304593	05232000	26/08/2020	THAALO	F2	78.000000	0.010000
11304593	05232000	26/08/2020	DIASPX	F2	78.000000	0.010000
11304593	05232000	26/08/2020	PAASPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	STISPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	LEORIP	F2	78.000000	0.010000
11304593	05232000	26/08/2020	MELSPX	F2	78.000000	0.010000
11304593	05232000	26/08/2020	OEDSPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	TETSPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	FONANT	F2	78.000000	0.010000
11304593	05232000	26/08/2020	PHAARU	F2	78.000000	0.010000
11304593	05232000	26/08/2020	PHOSPX	F2	78.000000	0.010000
11304593	05232000	26/08/2020	HYISPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	THOSPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	PERHYD	F2	78.000000	0.010000
11304593	05232000	26/08/2020	AGRSTO	F2	78.000000	0.000000
11304593	05232000	26/08/2020	AUDSPX	F2	78.000000	0.000000
11304593	05232000	26/08/2020	CLASPX	F2	78.000000	0.010000
11304593	05232000	26/08/2020	SPISPX	F2	78.000000	0.010000
11304593	05232000	26/08/2020	HILSPX	F2	78.000000	0.000000

11306668	05232000	12/08/2021	SPRPOL	F1	17.000000	0.000000
11306668	05232000	12/08/2021	LEMMIT	F1	17.000000	0.000000
11306668	05232000	12/08/2021	LEORIP	F1	17.000000	0.000000
11306668	05232000	12/08/2021	NASOFF	F1	17.000000	0.000000
11306668	05232000	12/08/2021	POTCRI	F1	17.000000	0.000000
11306668	05232000	12/08/2021	FONANT	F1	17.000000	0.000000
11306668	05232000	12/08/2021	PHAARU	F1	17.000000	0.000000
11306668	05232000	12/08/2021	CHAGLO	F1	17.000000	0.000000
11306668	05232000	12/08/2021	VERBEC	F1	17.000000	0.010000
11306668	05232000	12/08/2021	CALSTA	F1	17.000000	0.010000
11306668	05232000	12/08/2021	IMPGLA	F1	17.000000	0.010000
11306668	05232000	12/08/2021	LEMMIN	F1	17.000000	0.010000
11306668	05232000	12/08/2021	PERHYD	F1	17.000000	0.010000
11306668	05232000	12/08/2021	PHOSPX	F1	17.000000	0.010000
11306668	05232000	12/08/2021	POTNOD	F1	17.000000	0.010000
11306668	05232000	12/08/2021	VERANA	F1	17.000000	0.010000
11306668	05232000	12/08/2021	AGRSTO	F1	17.000000	0.010000
11306668	05232000	12/08/2021	THOSPX	F1	17.000000	0.100000
11306668	05232000	12/08/2021	HILSPX	F1	17.000000	0.200000
11306668	05232000	12/08/2021	OEDSPX	F1	17.000000	2.000000
11306668	05232000	12/08/2021	DIASPX	F1	17.000000	3.400000
11306668	05232000	12/08/2021	SPISPX	F1	17.000000	5.000000
11306668	05232000	12/08/2021	CLASPX	F1	17.000000	5.600000
11306668	05232000	12/08/2021	SPRPOL	F2	83.000000	0.010000
11306668	05232000	12/08/2021	LEMMIT	F2	83.000000	0.010000
11306668	05232000	12/08/2021	LEORIP	F2	83.000000	0.010000
11306668	05232000	12/08/2021	NASOFF	F2	83.000000	0.010000
11306668	05232000	12/08/2021	POTCRI	F2	83.000000	0.010000
11306668	05232000	12/08/2021	FONANT	F2	83.000000	0.010000
11306668	05232000	12/08/2021	PHAARU	F2	83.000000	0.100000
11306668	05232000	12/08/2021	CHAGLO	F2	83.000000	0.010000
11306668	05232000	12/08/2021	VERBEC	F2	83.000000	0.000000
11306668	05232000	12/08/2021	CALSTA	F2	83.000000	0.000000
11306668	05232000	12/08/2021	IMPGLA	F2	83.000000	0.000000
11306668	05232000	12/08/2021	LEMMIN	F2	83.000000	0.010000
11306668	05232000	12/08/2021	PERHYD	F2	83.000000	0.010000
11306668	05232000	12/08/2021	PHOSPX	F2	83.000000	0.010000
11306668	05232000	12/08/2021	POTNOD	F2	83.000000	0.000000
