CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305466	06047200	17/08/2009	PHOSPX	F1	10.000000	0.100000
11305466	06047200	17/08/2009	MENAQU	F1	10.000000	0.010000
11305466	06047200	17/08/2009	SPISPX	F1	10.000000	2.000000
11305466	06047200	17/08/2009	LEMMIN	F1	10.000000	4.000000
11305466	06047200	17/08/2009	MYRSPI	F1	10.000000	8.000000
11305466	06047200	17/08/2009	OCTFON	F1	10.000000	0.050000
11305466	06047200	17/08/2009	CLASPX	F1	10.000000	0.500000
11305466	06047200	17/08/2009	SPRPOL	F1	10.000000	1.000000
11305466	06047200	17/08/2009	AMBRIP	F1	10.000000	0.050000
11305466	06047200	17/08/2009	CERDEM	F1	10.000000	0.100000
11305466	06047200	17/08/2009	POTNOD	F1	10.000000	65.000000
11305466	06047200	17/08/2009	POTPEC	F1	10.000000	0.100000
11305466	06047200	17/08/2009	PHOSPX	F2	90.000000	5.000000
11305466	06047200	17/08/2009	MENAQU	F2	90.000000	0.050000
11305466	06047200	17/08/2009	MYOPAL	F2	90.000000	0.010000
11305466	06047200	17/08/2009	MELSPX	F2	90.000000	0.500000
11305466	06047200	17/08/2009	SPISPX	F2	90.000000	8.000000
11305466	06047200	17/08/2009	LEMMIN	F2	90.000000	2.000000
11305466	06047200	17/08/2009	MYRSPI	F2	90.000000	7.000000
11305466	06047200	17/08/2009	OCTFON	F2	90.000000	0.050000
11305466	06047200	17/08/2009	OEDSPX	F2	90.000000	1.500000
11305466	06047200	17/08/2009	SPRPOL	F2	90.000000	0.500000
11305466	06047200	17/08/2009	CERDEM	F2	90.000000	20.000000
11305466	06047200	17/08/2009	NAJMAR	F2	90.000000	0.300000
11305466	06047200	17/08/2009	POTNOD	F2	90.000000	10.000000
11305466	06047200	17/08/2009	POTPEC	F2	90.000000	0.500000
11305466	06047200	17/08/2009	STAPAL	F2	90.000000	0.010000
11305466	06047200	17/08/2009	SOADUL	F2	90.000000	0.010000

11306751	06047200	20/08/2012	MYRSPI	F1	20.000000	1.000000
11306751	06047200	20/08/2012	POTNAT	F1	20.000000	70.000000
11306751	06047200	20/08/2012	CLASPX	F1	20.000000	14.320000
11306751	06047200	20/08/2012	OEDSPX	F1	20.000000	0.780000
11306751	06047200	20/08/2012	RHISPX	F1	20.000000	0.000000
11306751	06047200	20/08/2012	OCTFON	F1	20.000000	0.050000
11306751	06047200	20/08/2012	PHOSPX	F1	20.000000	0.000000
11306751	06047200	20/08/2012	MENAQU	F1	20.000000	0.000000
11306751	06047200	20/08/2012	VERBEC	F1	20.000000	0.000000
11306751	06047200	20/08/2012	MYRSPI	F2	80.000000	40.000000
11306751	06047200	20/08/2012	POTNAT	F2	80.000000	0.050000
11306751	06047200	20/08/2012	CLASPX	F2	80.000000	0.010000
11306751	06047200	20/08/2012	OEDSPX	F2	80.000000	0.010000
11306751	06047200	20/08/2012	RHISPX	F2	80.000000	0.040000
11306751	06047200	20/08/2012	OCTFON	F2	80.000000	0.000000
11306751	06047200	20/08/2012	PHOSPX	F2	80.000000	0.010000
11306751	06047200	20/08/2012	MENAQU	F2	80.000000	0.010000
11306751	06047200	20/08/2012	VERBEC	F2	80.000000	0.010000

11305691	06047200	17/06/2014	CLASPX	F1	20.000000	23.000000
11305691	06047200	17/06/2014	MYRSPI	F1	20.000000	0.000000
11305691	06047200	17/06/2014	RHISPX	F1	20.000000	0.010000
11305691	06047200	17/06/2014	MICSPX	F1	20.000000	0.000000
11305691	06047200	17/06/2014	POTNOD	F1	20.000000	1.000000
11305691	06047200	17/06/2014	OCTFON	F1	20.000000	0.000000
11305691	06047200	17/06/2014	CERDEM	F1	20.000000	0.000000
11305691	06047200	17/06/2014	NAJMAR	F1	20.000000	0.000000
11305691	06047200	17/06/2014	NUPLUT	F1	20.000000	0.000000
11305691	06047200	17/06/2014	LYTSAL	F1	20.000000	0.000000
11305691	06047200	17/06/2014	MENAQU	F1	20.000000	0.000000
11305691	06047200	17/06/2014	PHAARU	F1	20.000000	0.000000
11305691	06047200	17/06/2014	SOADUL	F1	20.000000	0.000000
11305691	06047200	17/06/2014	TETSPX	F1	20.000000	0.000000
11305691	06047200	17/06/2014	VAUSPX	F1	20.000000	0.000000
11305691	06047200	17/06/2014	OEDSPX	F1	20.000000	0.000000
11305691	06047200	17/06/2014	CLASPX	F2	80.000000	31.500000
11305691	06047200	17/06/2014	MYRSPI	F2	80.000000	30.000000
11305691	06047200	17/06/2014	RHISPX	F2	80.000000	2.750000
11305691	06047200	17/06/2014	MICSPX	F2	80.000000	1.750000
11305691	06047200	17/06/2014	POTNOD	F2	80.000000	1.000000
11305691	06047200	17/06/2014	OCTFON	F2	80.000000	0.100000
11305691	06047200	17/06/2014	CERDEM	F2	80.000000	0.010000
11305691	06047200	17/06/2014	NAJMAR	F2	80.000000	0.010000
11305691	06047200	17/06/2014	NUPLUT	F2	80.000000	0.010000
11305691	06047200	17/06/2014	LYTSAL	F2	80.000000	0.010000
11305691	06047200	17/06/2014	MENAQU	F2	80.000000	0.010000
11305691	06047200	17/06/2014	PHAARU	F2	80.000000	0.010000
11305691	06047200	17/06/2014	SOADUL	F2	80.000000	0.010000
11305691	06047200	17/06/2014	TETSPX	F2	80.000000	0.010000
11305691	06047200	17/06/2014	VAUSPX	F2	80.000000	0.000000
11305691	06047200	17/06/2014	OEDSPX	F2	80.000000	0.000000

11305858	06047200	19/07/2016	PHOSPX	F1	40.000000	0.010000
11305858	06047200	19/07/2016	POTNAT	F1	40.000000	10.000000
11305858	06047200	19/07/2016	VERANA	F1	40.000000	0.000000
11305858	06047200	19/07/2016	PHAARU	F1	40.000000	0.000000
11305858	06047200	19/07/2016	NUPLUT	F1	40.000000	0.100000
11305858	06047200	19/07/2016	MYRSPI	F1	40.000000	5.000000
11305858	06047200	19/07/2016	FISFON	F1	40.000000	0.010000
11305858	06047200	19/07/2016	CLASPX	F1	40.000000	0.095000
11305858	06047200	19/07/2016	OEDSPX	F1	40.000000	0.050000
11305858	06047200	19/07/2016	LEORIP	F1	40.000000	0.010000
11305858	06047200	19/07/2016	NAJMAR	F1	40.000000	0.010000
11305858	06047200	19/07/2016	VAUSPX	F1	40.000000	0.000000
11305858	06047200	19/07/2016	PHOSPX	F2	60.000000	0.000000
11305858	06047200	19/07/2016	POTNAT	F2	60.000000	2.000000
11305858	06047200	19/07/2016	VERANA	F2	60.000000	0.010000
11305858	06047200	19/07/2016	PHAARU	F2	60.000000	0.010000
11305858	06047200	19/07/2016	NUPLUT	F2	60.000000	2.000000
11305858	06047200	19/07/2016	MYRSPI	F2	60.000000	6.000000
11305858	06047200	19/07/2016	FISFON	F2	60.000000	0.010000
11305858	06047200	19/07/2016	CLASPX	F2	60.000000	0.050000
11305858	06047200	19/07/2016	OEDSPX	F2	60.000000	0.000000
11305858	06047200	19/07/2016	LEORIP	F2	60.000000	0.010000
11305858	06047200	19/07/2016	NAJMAR	F2	60.000000	0.050000
11305858	06047200	19/07/2016	VAUSPX	F2	60.000000	0.095000

11306029	06047200	21/08/2018	CLASPX	F1	100.000000	0.064500
11306029	06047200	21/08/2018	GOPSPX	F1	100.000000	0.020000
11306029	06047200	21/08/2018	MELSPX	F1	100.000000	0.020000
11306029	06047200	21/08/2018	OEDSPX	F1	100.000000	0.030000
11306029	06047200	21/08/2018	PHOSPX	F1	100.000000	0.020000
11306029	06047200	21/08/2018	FISFON	F1	100.000000	0.010000
11306029	06047200	21/08/2018	LEORIP	F1	100.000000	0.010000
11306029	06047200	21/08/2018	CERDEM	F1	100.000000	0.011000
11306029	06047200	21/08/2018	MYRSPI	F1	100.000000	2.189000
11306029	06047200	21/08/2018	NUPLUT	F1	100.000000	0.800000
11306029	06047200	21/08/2018	POTNOD	F1	100.000000	28.000000
11306029	06047200	21/08/2018	SPRPOL	F1	100.000000	0.010000
11306029	06047200	21/08/2018	MENAQU	F1	100.000000	0.010000
11306029	06047200	21/08/2018	MYOSCO	F1	100.000000	0.010000
11306029	06047200	21/08/2018	VERANA	F1	100.000000	0.010000
11306029	06047200	21/08/2018	CLASPX	F2	0.000000	0.000000
11306029	06047200	21/08/2018	GOPSPX	F2	0.000000	0.000000
11306029	06047200	21/08/2018	MELSPX	F2	0.000000	0.000000
11306029	06047200	21/08/2018	OEDSPX	F2	0.000000	0.000000
11306029	06047200	21/08/2018	PHOSPX	F2	0.000000	0.000000
11306029	06047200	21/08/2018	FISFON	F2	0.000000	0.000000
11306029	06047200	21/08/2018	LEORIP	F2	0.000000	0.000000
11306029	06047200	21/08/2018	CERDEM	F2	0.000000	0.000000
11306029	06047200	21/08/2018	MYRSPI	F2	0.000000	0.000000
11306029	06047200	21/08/2018	NUPLUT	F2	0.000000	0.000000
11306029	06047200	21/08/2018	POTNOD	F2	0.000000	0.000000
11306029	06047200	21/08/2018	SPRPOL	F2	0.000000	0.000000
11306029	06047200	21/08/2018	MENAQU	F2	0.000000	0.000000
11306029	06047200	21/08/2018	MYOSCO	F2	0.000000	0.000000
11306029	06047200	21/08/2018	VERANA	F2	0.000000	0.000000

11306210	06047200	25/06/2020	POTNOD	F1	100.000000	22.000000
11306210	06047200	25/06/2020	CLASPX	F1	100.000000	0.210750
11306210	06047200	25/06/2020	NUPLUT	F1	100.000000	0.100000
11306210	06047200	25/06/2020	VAUSPX	F1	100.000000	0.025000
11306210	06047200	25/06/2020	MYRSPI	F1	100.000000	0.020000
11306210	06047200	25/06/2020	OEDSPX	F1	100.000000	0.011250
11306210	06047200	25/06/2020	FISFON	F1	100.000000	0.010000
11306210	06047200	25/06/2020	LEORIP	F1	100.000000	0.010000
11306210	06047200	25/06/2020	CERDEM	F1	100.000000	0.010000
11306210	06047200	25/06/2020	NAJMAR	F1	100.000000	0.010000
11306210	06047200	25/06/2020	SPRPOL	F1	100.000000	0.010000
11306210	06047200	25/06/2020	MENAQU	F1	100.000000	0.010000
11306210	06047200	25/06/2020	MYOSCO	F1	100.000000	0.010000
11306210	06047200	25/06/2020	POTNOD	F2	0.000000	0.000000
11306210	06047200	25/06/2020	CLASPX	F2	0.000000	0.000000
11306210	06047200	25/06/2020	NUPLUT	F2	0.000000	0.000000
11306210	06047200	25/06/2020	VAUSPX	F2	0.000000	0.000000
11306210	06047200	25/06/2020	MYRSPI	F2	0.000000	0.000000
11306210	06047200	25/06/2020	OEDSPX	F2	0.000000	0.000000
11306210	06047200	25/06/2020	FISFON	F2	0.000000	0.000000
11306210	06047200	25/06/2020	LEORIP	F2	0.000000	0.000000
11306210	06047200	25/06/2020	CERDEM	F2	0.000000	0.000000
11306210	06047200	25/06/2020	NAJMAR	F2	0.000000	0.000000
11306210	06047200	25/06/2020	SPRPOL	F2	0.000000	0.000000
11306210	06047200	25/06/2020	MENAQU	F2	0.000000	0.000000
11306210	06047200	25/06/2020	MYOSCO	F2	0.000000	0.000000

