CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302211	05176150	13/08/2011	CINRIP	F1	100.000000	0.430000
11302211	05176150	13/08/2011	VAUSPX	F1	100.000000	0.200000
11302211	05176150	13/08/2011	RANFLU	F1	100.000000	0.180000
11302211	05176150	13/08/2011	OEDSPX	F1	100.000000	0.100000
11302211	05176150	13/08/2011	FISCRA	F1	100.000000	0.040000
11302211	05176150	13/08/2011	AMBRIP	F1	100.000000	0.020000
11302211	05176150	13/08/2011	MELSPX	F1	100.000000	0.010000
11302211	05176150	13/08/2011	RHYRIP	F1	100.000000	0.010000
11302211	05176150	13/08/2011	POLHYD	F1	100.000000	0.010000

11302431	05176150	18/08/2012	VAUSPX	F1	40.000000	0.700000
11302431	05176150	18/08/2012	CINRIP	F1	40.000000	0.350000
11302431	05176150	18/08/2012	CLASPX	F1	40.000000	0.350000
11302431	05176150	18/08/2012	LEASPX	F1	40.000000	0.250000
11302431	05176150	18/08/2012	RANFLU	F1	40.000000	0.200000
11302431	05176150	18/08/2012	RHYRIP	F1	40.000000	0.100000
11302431	05176150	18/08/2012	FISCRA	F1	40.000000	0.050000
11302431	05176150	18/08/2012	HILSPX	F1	40.000000	0.010000
11302431	05176150	18/08/2012	PHOSPX	F1	40.000000	0.020000
11302431	05176150	18/08/2012	AMBRIP	F1	40.000000	0.010000
11302431	05176150	18/08/2012	THAALO	F1	40.000000	0.010000
11302431	05176150	18/08/2012	CINRIP	F2	60.000000	0.030000
11302431	05176150	18/08/2012	CLASPX	F2	60.000000	0.010000
11302431	05176150	18/08/2012	LEASPX	F2	60.000000	0.050000
11302431	05176150	18/08/2012	HILSPX	F2	60.000000	0.010000
11302431	05176150	18/08/2012	FONANT	F2	60.000000	0.010000

11302672	05176150	25/07/2013	CLASPX	F1	70.000000	5.110000
11302672	05176150	25/07/2013	LEASPX	F1	70.000000	2.220000
11302672	05176150	25/07/2013	FISCRA	F1	70.000000	1.650000
11302672	05176150	25/07/2013	HILSPX	F1	70.000000	1.290000
11302672	05176150	25/07/2013	CINRIP	F1	70.000000	0.620000
11302672	05176150	25/07/2013	BRARIV	F1	70.000000	0.570000
11302672	05176150	25/07/2013	OEDSPX	F1	70.000000	0.210000
11302672	05176150	25/07/2013	RHYRIP	F1	70.000000	0.050000
11302672	05176150	25/07/2013	AUDSPX	F1	70.000000	0.010000
11302672	05176150	25/07/2013	DIASPX	F1	70.000000	0.010000
11302672	05176150	25/07/2013	FISGRN	F1	70.000000	0.010000
11302672	05176150	25/07/2013	MELSPX	F1	70.000000	0.010000
11302672	05176150	25/07/2013	CLASPX	F2	30.000000	2.640000
11302672	05176150	25/07/2013	LEASPX	F2	30.000000	0.010000
11302672	05176150	25/07/2013	HILSPX	F2	30.000000	0.010000
11302672	05176150	25/07/2013	RHYRIP	F2	30.000000	0.050000
11302672	05176150	25/07/2013	AUDSPX	F2	30.000000	0.010000
11302672	05176150	25/07/2013	DIASPX	F2	30.000000	0.010000
11302672	05176150	25/07/2013	PHAARU	F2	30.000000	0.010000
11302672	05176150	25/07/2013	AMBRIP	F2	30.000000	0.010000
11302672	05176150	25/07/2013	THAALO	F2	30.000000	0.010000

11303099	05176150	30/09/2014	CINRIP	F1	44.000000	2.630000
11303099	05176150	30/09/2014	HILSPX	F1	44.000000	2.630000
11303099	05176150	30/09/2014	RHYRIP	F1	44.000000	2.620000
11303099	05176150	30/09/2014	CLASPX	F1	44.000000	1.210000
11303099	05176150	30/09/2014	MELSPX	F1	44.000000	0.190000
11303099	05176150	30/09/2014	DIASPX	F1	44.000000	1.140000
11303099	05176150	30/09/2014	OEDSPX	F1	44.000000	0.010000
11303099	05176150	30/09/2014	LEASPX	F1	44.000000	0.140000
11303099	05176150	30/09/2014	AUDSPX	F1	44.000000	0.070000
11303099	05176150	30/09/2014	VAUSPX	F1	44.000000	0.050000
11303099	05176150	30/09/2014	RANFLU	F1	44.000000	0.040000
11303099	05176150	30/09/2014	MOOSPX	F1	44.000000	0.020000
11303099	05176150	30/09/2014	FISCRA	F1	44.000000	0.010000
11303099	05176150	30/09/2014	PHOSPX	F1	44.000000	0.010000
11303099	05176150	30/09/2014	SPISPX	F1	44.000000	0.010000
11303099	05176150	30/09/2014	CINRIP	F2	56.000000	1.670000
11303099	05176150	30/09/2014	HILSPX	F2	56.000000	0.380000
11303099	05176150	30/09/2014	CLASPX	F2	56.000000	1.000000
11303099	05176150	30/09/2014	MELSPX	F2	56.000000	1.710000
11303099	05176150	30/09/2014	DIASPX	F2	56.000000	0.770000
11303099	05176150	30/09/2014	OEDSPX	F2	56.000000	1.450000
11303099	05176150	30/09/2014	LEASPX	F2	56.000000	0.010000
11303099	05176150	30/09/2014	AUDSPX	F2	56.000000	0.030000
11303099	05176150	30/09/2014	VAUSPX	F2	56.000000	0.010000
11303099	05176150	30/09/2014	MOOSPX	F2	56.000000	0.010000
11303099	05176150	30/09/2014	FISCRA	F2	56.000000	0.010000
11303099	05176150	30/09/2014	PHOSPX	F2	56.000000	0.010000
11303099	05176150	30/09/2014	FONANT	F2	56.000000	0.010000

11303993	05176150	04/07/2015	VAUSPX	F1	66.000000	0.060000
11303993	05176150	04/07/2015	CINRIP	F1	66.000000	0.300000
11303993	05176150	04/07/2015	HILSPX	F1	66.000000	0.050000
11303993	05176150	04/07/2015	LEASPX	F1	66.000000	0.100000
11303993	05176150	04/07/2015	FISCRA	F1	66.000000	0.050000
11303993	05176150	04/07/2015	OEDSPX	F1	66.000000	0.040000
11303993	05176150	04/07/2015	CLASPX	F1	66.000000	0.010000
11303993	05176150	04/07/2015	PHOSPX	F1	66.000000	0.010000
11303993	05176150	04/07/2015	RHYRIP	F1	66.000000	0.010000
11303993	05176150	04/07/2015	RANFLU	F1	66.000000	0.010000
11303993	05176150	04/07/2015	ULOSPX	F2	34.000000	30.000000
11303993	05176150	04/07/2015	VAUSPX	F2	34.000000	20.010000
11303993	05176150	04/07/2015	HILSPX	F2	34.000000	0.190000
11303993	05176150	04/07/2015	LEASPX	F2	34.000000	0.010000
11303993	05176150	04/07/2015	FISCRA	F2	34.000000	0.100000
11303993	05176150	04/07/2015	FISGRN	F2	34.000000	0.120000
11303993	05176150	04/07/2015	OEDSPX	F2	34.000000	0.010000
11303993	05176150	04/07/2015	EURSPX	F2	34.000000	0.010000
11303993	05176150	04/07/2015	FONANT	F2	34.000000	0.010000
11303993	05176150	04/07/2015	MENAQU	F2	34.000000	0.010000
11303993	05176150	04/07/2015	SOADUL	F2	34.000000	0.010000

11303833	05176150	06/07/2016	FISCRA	F1	79.000000	4.000000
11303833	05176150	06/07/2016	PAASPX	F1	79.000000	2.500000
11303833	05176150	06/07/2016	HILSPX	F1	79.000000	1.500000
11303833	05176150	06/07/2016	CLASPX	F1	79.000000	1.000000
11303833	05176150	06/07/2016	CINRIP	F1	79.000000	1.000000
11303833	05176150	06/07/2016	VAUSPX	F1	79.000000	0.600000
11303833	05176150	06/07/2016	RHYRIP	F1	79.000000	0.500000
11303833	05176150	06/07/2016	FONANT	F1	79.000000	0.050000
11303833	05176150	06/07/2016	DIASPX	F1	79.000000	0.050000
11303833	05176150	06/07/2016	OEDSPX	F1	79.000000	0.050000
11303833	05176150	06/07/2016	TETSPX	F1	79.000000	0.050000
11303833	05176150	06/07/2016	TOYSPX	F1	79.000000	0.050000
11303833	05176150	06/07/2016	FISGRN	F1	79.000000	0.050000
11303833	05176150	06/07/2016	HYAFLU	F1	79.000000	0.050000
11303833	05176150	06/07/2016	LEORIP	F1	79.000000	0.050000
11303833	05176150	06/07/2016	THAALO	F1	79.000000	0.050000
11303833	05176150	06/07/2016	FISCRA	F2	21.000000	2.000000
11303833	05176150	06/07/2016	CLASPX	F2	21.000000	1.000000
11303833	05176150	06/07/2016	CINRIP	F2	21.000000	0.500000
11303833	05176150	06/07/2016	FONANT	F2	21.000000	0.050000
11303833	05176150	06/07/2016	RANFLU	F2	21.000000	0.050000
11303833	05176150	06/07/2016	AGRSTO	F2	21.000000	0.050000
11303833	05176150	06/07/2016	PHAARU	F2	21.000000	0.050000

11301521	05176150	25/07/2017	CRAFIL	F1	80.000000	0.020000
11301521	05176150	25/07/2017	HILSPX	F1	80.000000	1.000000
11301521	05176150	25/07/2017	LEASPX	F1	80.000000	0.150000
11301521	05176150	25/07/2017	FISGRN	F1	80.000000	0.010000
11301521	05176150	25/07/2017	THAALO	F1	80.000000	0.010000
11301521	05176150	25/07/2017	AUDSPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	CHAGLO	F1	80.000000	1.000000
11301521	05176150	25/07/2017	PHOSPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	CINRIP	F1	80.000000	0.400000
11301521	05176150	25/07/2017	FISCRA	F1	80.000000	0.300000
11301521	05176150	25/07/2017	RHYRIP	F1	80.000000	0.100000
11301521	05176150	25/07/2017	MELSPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	FONANT	F1	80.000000	0.010000
11301521	05176150	25/07/2017	RANFLU	F1	80.000000	0.010000
11301521	05176150	25/07/2017	VERBEC	F1	80.000000	0.010000
11301521	05176150	25/07/2017	POTCRI	F1	80.000000	0.010000
11301521	05176150	25/07/2017	CLASPX	F1	80.000000	0.700000
11301521	05176150	25/07/2017	OEDSPX	F1	80.000000	0.300000
11301521	05176150	25/07/2017	LEORIP	F1	80.000000	0.010000
11301521	05176150	25/07/2017	RHISPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	VAUSPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	PAASPX	F1	80.000000	0.350000
11301521	05176150	25/07/2017	PELSPX	F1	80.000000	0.010000
11301521	05176150	25/07/2017	MENSUA	F1	80.000000	0.010000
11301521	05176150	25/07/2017	CHIPOL	F2	20.000000	0.010000
11301521	05176150	25/07/2017	FISCRA	F2	20.000000	0.010000
11301521	05176150	25/07/2017	FONANT	F2	20.000000	0.010000
11301521	05176150	25/07/2017	LEORIP	F2	20.000000	0.010000

11301302	05176150	27/08/2018	AUDSPX	F1	44.000000	0.010000
11301302	05176150	27/08/2018	BANSPX	F1	44.000000	0.010000
11301302	05176150	27/08/2018	CLASPX	F1	44.000000	0.200000
11301302	05176150	27/08/2018	HILSPX	F1	44.000000	2.000000
11301302	05176150	27/08/2018	MELSPX	F1	44.000000	0.100000
11301302	05176150	27/08/2018	OEDSPX	F1	44.000000	0.010000
11301302	05176150	27/08/2018	PAASPX	F1	44.000000	1.000000
11301302	05176150	27/08/2018	PHOSPX	F1	44.000000	0.010000
11301302	05176150	27/08/2018	VAUSPX	F1	44.000000	0.050000
11301302	05176150	27/08/2018	CINRIP	F1	44.000000	1.500000
11301302	05176150	27/08/2018	CRAFIL	F1	44.000000	0.010000
11301302	05176150	27/08/2018	FISCRA	F1	44.000000	0.600000
11301302	05176150	27/08/2018	FISGRN	F1	44.000000	0.250000
11301302	05176150	27/08/2018	FONANT	F1	44.000000	0.010000
11301302	05176150	27/08/2018	LEORIP	F1	44.000000	0.010000
11301302	05176150	27/08/2018	RHYRIP	F1	44.000000	0.400000
11301302	05176150	27/08/2018	THAALO	F1	44.000000	0.010000
11301302	05176150	27/08/2018	PHAARU	F1	44.000000	0.010000
11301302	05176150	27/08/2018	BANSPX	F2	56.000000	0.010000
11301302	05176150	27/08/2018	CLASPX	F2	56.000000	0.200000
11301302	05176150	27/08/2018	HILSPX	F2	56.000000	0.300000
11301302	05176150	27/08/2018	MELSPX	F2	56.000000	0.500000
11301302	05176150	27/08/2018	PAASPX	F2	56.000000	0.100000
11301302	05176150	27/08/2018	VAUSPX	F2	56.000000	0.010000
11301302	05176150	27/08/2018	CINRIP	F2	56.000000	0.010000
11301302	05176150	27/08/2018	FISCRA	F2	56.000000	0.400000
11301302	05176150	27/08/2018	FISGRN	F2	56.000000	0.010000
11301302	05176150	27/08/2018	FONANT	F2	56.000000	0.010000
11301302	05176150	27/08/2018	LEORIP	F2	56.000000	0.010000
11301302	05176150	27/08/2018	RHYRIP	F2	56.000000	0.010000
11301302	05176150	27/08/2018	AGRSTO	F2	56.000000	0.010000
11301302	05176150	27/08/2018	LYTSAL	F2	56.000000	0.010000
11301302	05176150	27/08/2018	SOADUL	F2	56.000000	0.010000
11301302	05176150	27/08/2018	RANFLU	F2	56.000000	0.100000

11304345	05176150	11/09/2019	AUDSPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	CLASPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	DIASPX	F1	48.000000	1.500000
11304345	05176150	11/09/2019	HILSPX	F1	48.000000	1.000000
11304345	05176150	11/09/2019	LEASPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	MELSPX	F1	48.000000	3.500000
11304345	05176150	11/09/2019	OEDSPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	PHOSPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	VAUSPX	F1	48.000000	0.010000
11304345	05176150	11/09/2019	PELEND	F1	48.000000	0.010000
11304345	05176150	11/09/2019	CINRIP	F1	48.000000	2.000000
11304345	05176150	11/09/2019	FISCRA	F1	48.000000	1.000000
11304345	05176150	11/09/2019	FISGRN	F1	48.000000	0.500000
11304345	05176150	11/09/2019	FONANT	F1	48.000000	0.010000
11304345	05176150	11/09/2019	LEORIP	F1	48.000000	0.010000
11304345	05176150	11/09/2019	RHYRIP	F1	48.000000	0.100000
11304345	05176150	11/09/2019	AGRSTO	F1	48.000000	0.010000
11304345	05176150	11/09/2019	GLEHED	F1	48.000000	0.010000
11304345	05176150	11/09/2019	RANFLU	F1	48.000000	0.500000
11304345	05176150	11/09/2019	HILSPX	F2	52.000000	0.010000
11304345	05176150	11/09/2019	MELSPX	F2	52.000000	1.000000
11304345	05176150	11/09/2019	PHOSPX	F2	52.000000	0.010000
11304345	05176150	11/09/2019	VAUSPX	F2	52.000000	0.010000
11304345	05176150	11/09/2019	CINRIP	F2	52.000000	0.010000
11304345	05176150	11/09/2019	FISCRA	F2	52.000000	0.100000
11304345	05176150	11/09/2019	FISGRN	F2	52.000000	0.010000
11304345	05176150	11/09/2019	VERBEC	F2	52.000000	0.010000
11304345	05176150	11/09/2019	GLEHED	F2	52.000000	0.010000
11304345	05176150	11/09/2019	PARQUI	F2	52.000000	0.010000
11304345	05176150	11/09/2019	RANFLU	F2	52.000000	0.300000

11304570	05176150	20/07/2020	AUDSPX	F1	69.000000	0.010000
11304570	05176150	20/07/2020	CLASPX	F1	69.000000	0.200000
11304570	05176150	20/07/2020	DIASPX	F1	69.000000	0.010000
11304570	05176150	20/07/2020	HILSPX	F1	69.000000	0.200000
11304570	05176150	20/07/2020	MELSPX	F1	69.000000	0.010000
11304570	05176150	20/07/2020	PAASPX	F1	69.000000	0.060000
11304570	05176150	20/07/2020	VAUSPX	F1	69.000000	0.010000
11304570	05176150	20/07/2020	PELEND	F1	69.000000	0.010000
11304570	05176150	20/07/2020	CINRIP	F1	69.000000	0.300000
11304570	05176150	20/07/2020	FISCRA	F1	69.000000	0.300000
11304570	05176150	20/07/2020	FISGRN	F1	69.000000	0.050000
11304570	05176150	20/07/2020	FONANT	F1	69.000000	0.010000
11304570	05176150	20/07/2020	LEORIP	F1	69.000000	0.010000
11304570	05176150	20/07/2020	RHYRIP	F1	69.000000	0.030000
11304570	05176150	20/07/2020	SOADUL	F1	69.000000	0.010000
11304570	05176150	20/07/2020	RANFLU	F1	69.000000	0.010000
11304570	05176150	20/07/2020	CHIPOL	F2	31.000000	0.010000
11304570	05176150	20/07/2020	AGRSTO	F2	31.000000	0.010000
11304570	05176150	20/07/2020	PHAARU	F2	31.000000	0.010000
11304570	05176150	20/07/2020	RANFLU	F2	31.000000	0.010000

11306641	05176150	28/07/2021	AUDSPX	F1	70.000000	0.010000
11306641	05176150	28/07/2021	BANSPX	F1	70.000000	0.010000
11306641	05176150	28/07/2021	CLASPX	F1	70.000000	1.500000
11306641	05176150	28/07/2021	DIASPX	F1	70.000000	0.600000
11306641	05176150	28/07/2021	HILSPX	F1	70.000000	0.200000
11306641	05176150	28/07/2021	MELSPX	F1	70.000000	0.800000
11306641	05176150	28/07/2021	NEWCOD	F1	70.000000	0.010000
11306641	05176150	28/07/2021	OEDSPX	F1	70.000000	0.010000
11306641	05176150	28/07/2021	PAASPX	F1	70.000000	1.000000
11306641	05176150	28/07/2021	VAUSPX	F1	70.000000	0.010000
11306641	05176150	28/07/2021	PELEND	F1	70.000000	0.010000
11306641	05176150	28/07/2021	CINRIP	F1	70.000000	0.700000
11306641	05176150	28/07/2021	CRAFIL	F1	70.000000	0.010000
11306641	05176150	28/07/2021	FISCRA	F1	70.000000	0.250000
11306641	05176150	28/07/2021	FISGRN	F1	70.000000	0.010000
11306641	05176150	28/07/2021	FONANT	F1	70.000000	0.010000
11306641	05176150	28/07/2021	LEORIP	F1	70.000000	0.010000
11306641	05176150	28/07/2021	RHYRIP	F1	70.000000	0.450000
11306641	05176150	28/07/2021	THAALO	F1	70.000000	0.010000
11306641	05176150	28/07/2021	AGRSTO	F1	70.000000	0.010000
11306641	05176150	28/07/2021	CLASPX	F2	30.000000	0.200000
11306641	05176150	28/07/2021	MELSPX	F2	30.000000	0.800000
11306641	05176150	28/07/2021	CHIPOL	F2	30.000000	0.010000
11306641	05176150	28/07/2021	AGRSTO	F2	30.000000	0.010000
11306641	05176150	28/07/2021	NASOFF	F2	30.000000	0.010000
11306641	05176150	28/07/2021	PHAARU	F2	30.000000	0.010000
11306641	05176150	28/07/2021	GLEHED	F2	30.000000	0.010000
11306641	05176150	28/07/2021	RANFLU	F2	30.000000	0.100000

11307344	05176150	16/08/2022	AUDSPX	F1	45.000000	0.010000
11307344	05176150	16/08/2022	CLASPX	F1	45.000000	0.030000
11307344	05176150	16/08/2022	DIASPX	F1	45.000000	0.460000
11307344	05176150	16/08/2022	HILSPX	F1	45.000000	1.100000
11307344	05176150	16/08/2022	MELSPX	F1	45.000000	0.260000
11307344	05176150	16/08/2022	OEDSPX	F1	45.000000	0.090000
11307344	05176150	16/08/2022	PAASPX	F1	45.000000	0.500000
11307344	05176150	16/08/2022	PHOSPX	F1	45.000000	0.010000
11307344	05176150	16/08/2022	RHISPX	F1	45.000000	0.010000
11307344	05176150	16/08/2022	SPISPX	F1	45.000000	0.010000
11307344	05176150	16/08/2022	VAUSPX	F1	45.000000	0.810000
11307344	05176150	16/08/2022	MACPOL	F1	45.000000	0.010000
11307344	05176150	16/08/2022	PELEND	F1	45.000000	0.010000
11307344	05176150	16/08/2022	CINRIP	F1	45.000000	1.200000
11307344	05176150	16/08/2022	FISCRA	F1	45.000000	0.400000
11307344	05176150	16/08/2022	FISGRN	F1	45.000000	0.050000
11307344	05176150	16/08/2022	FONANT	F1	45.000000	0.010000
11307344	05176150	16/08/2022	LEORIP	F1	45.000000	0.010000
11307344	05176150	16/08/2022	RHYRIP	F1	45.000000	0.650000
11307344	05176150	16/08/2022	THAALO	F1	45.000000	0.010000
11307344	05176150	16/08/2022	AGRSTO	F1	45.000000	0.010000
11307344	05176150	16/08/2022	GLEHED	F1	45.000000	0.010000
11307344	05176150	16/08/2022	AUDSPX	F2	55.000000	0.010000
11307344	05176150	16/08/2022	DIASPX	F2	55.000000	0.010000
11307344	05176150	16/08/2022	HILSPX	F2	55.000000	0.040000
11307344	05176150	16/08/2022	MELSPX	F2	55.000000	0.010000
11307344	05176150	16/08/2022	OEDSPX	F2	55.000000	0.010000
11307344	05176150	16/08/2022	PAASPX	F2	55.000000	0.030000
11307344	05176150	16/08/2022	RHISPX	F2	55.000000	0.010000
11307344	05176150	16/08/2022	VAUSPX	F2	55.000000	0.040000
11307344	05176150	16/08/2022	CINRIP	F2	55.000000	0.200000
11307344	05176150	16/08/2022	FISCRA	F2	55.000000	0.500000
11307344	05176150	16/08/2022	LEORIP	F2	55.000000	0.010000
11307344	05176150	16/08/2022	RHYRIP	F2	55.000000	0.010000
11307344	05176150	16/08/2022	IRIPSE	F2	55.000000	0.010000
11307344	05176150	16/08/2022	PHAARU	F2	55.000000	0.010000
11307344	05176150	16/08/2022	GLEHED	F2	55.000000	0.010000
11307344	05176150	16/08/2022	HELNOD	F2	55.000000	0.010000

