CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302133	05138900	19/08/2011	OEDSPX	F1	12.000000	0.050000
11302133	05138900	19/08/2011	MELSPX	F1	12.000000	0.010000
11302133	05138900	19/08/2011	AMBRIP	F1	12.000000	0.010000
11302133	05138900	19/08/2011	FONANT	F1	12.000000	0.010000
11302133	05138900	19/08/2011	EQUFLU	F1	12.000000	0.010000
11302133	05138900	19/08/2011	VERBEC	F1	12.000000	0.010000
11302133	05138900	19/08/2011	OEDSPX	F2	88.000000	2.500000
11302133	05138900	19/08/2011	MELSPX	F2	88.000000	0.500000
11302133	05138900	19/08/2011	AMBRIP	F2	88.000000	0.010000
11302133	05138900	19/08/2011	POLHYD	F2	88.000000	0.010000

11302321	05138900	10/09/2012	PHOSPX	F1	11.000000	0.010000
11302321	05138900	10/09/2012	AMBFLU	F1	11.000000	0.010000
11302321	05138900	10/09/2012	LEMMIN	F2	89.000000	0.020000
11302321	05138900	10/09/2012	PHOSPX	F2	89.000000	0.010000
11302321	05138900	10/09/2012	AMBRIP	F2	89.000000	0.010000
11302321	05138900	10/09/2012	FONANT	F2	89.000000	0.010000

11302799	05138900	29/07/2013	AMBRIP	F1	47.000000	0.040000
11302799	05138900	29/07/2013	LEASPX	F1	47.000000	0.010000
11302799	05138900	29/07/2013	VAUSPX	F1	47.000000	0.010000
11302799	05138900	29/07/2013	AMBFLU	F1	47.000000	0.010000
11302799	05138900	29/07/2013	FONANT	F1	47.000000	0.010000
11302799	05138900	29/07/2013	RHYRIP	F1	47.000000	0.010000
11302799	05138900	29/07/2013	GLYFLU	F1	47.000000	0.010000
11302799	05138900	29/07/2013	EQUPAL	F2	53.000000	0.010000
11302799	05138900	29/07/2013	LEMMIN	F2	53.000000	0.010000

11303093	05138900	04/07/2014	AMBRIP	F1	53.000000	0.400000
11303093	05138900	04/07/2014	VAUSPX	F1	53.000000	0.250000
11303093	05138900	04/07/2014	RHYRIP	F1	53.000000	0.200000
11303093	05138900	04/07/2014	FONANT	F1	53.000000	0.030000
11303093	05138900	04/07/2014	LEASPX	F1	53.000000	0.010000
11303093	05138900	04/07/2014	AMBTEN	F1	53.000000	0.010000
11303093	05138900	04/07/2014	EQUPAL	F1	53.000000	0.010000
11303093	05138900	04/07/2014	LEMMIN	F1	53.000000	0.010000
11303093	05138900	04/07/2014	AMBRIP	F2	47.000000	0.150000
11303093	05138900	04/07/2014	VAUSPX	F2	47.000000	0.100000
11303093	05138900	04/07/2014	RHYRIP	F2	47.000000	0.050000
11303093	05138900	04/07/2014	FONANT	F2	47.000000	0.100000

11304050	05138900	24/07/2015	LEMMIN	F1	64.000000	0.070000
11304050	05138900	24/07/2015	LEORIP	F1	64.000000	0.030000
11304050	05138900	24/07/2015	FONANT	F1	64.000000	0.020000
11304050	05138900	24/07/2015	LEASPX	F1	64.000000	0.010000
11304050	05138900	24/07/2015	MELSPX	F1	64.000000	0.010000
11304050	05138900	24/07/2015	FISCRA	F1	64.000000	0.010000
11304050	05138900	24/07/2015	RHYRIP	F1	64.000000	0.010000
11304050	05138900	24/07/2015	EQUPAL	F1	64.000000	0.010000
11304050	05138900	24/07/2015	LEMMIN	F2	36.000000	0.010000

11303859	05138900	16/07/2016	HILSPX	F1	70.000000	0.040000
11303859	05138900	16/07/2016	RHYRIP	F1	70.000000	0.030000
11303859	05138900	16/07/2016	CHIPOL	F1	70.000000	0.010000
11303859	05138900	16/07/2016	EQUPAL	F1	70.000000	0.010000
11303859	05138900	16/07/2016	FISCRA	F1	70.000000	0.010000
11303859	05138900	16/07/2016	FONANT	F1	70.000000	0.010000
11303859	05138900	16/07/2016	LEASPX	F1	70.000000	0.010000
11303859	05138900	16/07/2016	LEORIP	F1	70.000000	0.010000
11303859	05138900	16/07/2016	MELSPX	F1	70.000000	0.010000
11303859	05138900	16/07/2016	GONSPX	F1	70.000000	0.000000
11303859	05138900	16/07/2016	RANREP	F1	70.000000	0.000000
11303859	05138900	16/07/2016	HILSPX	F2	29.000000	0.020000
11303859	05138900	16/07/2016	RHYRIP	F2	29.000000	0.000000
11303859	05138900	16/07/2016	CHIPOL	F2	29.000000	0.000000
11303859	05138900	16/07/2016	EQUPAL	F2	29.000000	0.000000
11303859	05138900	16/07/2016	FISCRA	F2	29.000000	0.000000
11303859	05138900	16/07/2016	FONANT	F2	29.000000	0.000000
11303859	05138900	16/07/2016	LEASPX	F2	29.000000	0.000000
11303859	05138900	16/07/2016	LEORIP	F2	29.000000	0.000000
11303859	05138900	16/07/2016	MELSPX	F2	29.000000	0.000000
11303859	05138900	16/07/2016	GONSPX	F2	29.000000	0.010000
11303859	05138900	16/07/2016	RANREP	F2	29.000000	0.010000

11301445	05138900	04/07/2017	HILSPX	F1	48.000000	0.010000
11301445	05138900	04/07/2017	FISCRA	F1	48.000000	0.000000
11301445	05138900	04/07/2017	RHYRIP	F1	48.000000	0.000000
11301445	05138900	04/07/2017	EQUPAL	F1	48.000000	0.010000
11301445	05138900	04/07/2017	FONANT	F1	48.000000	0.010000
11301445	05138900	04/07/2017	LEMMIN	F1	48.000000	0.010000
11301445	05138900	04/07/2017	MELSPX	F1	48.000000	0.110000
11301445	05138900	04/07/2017	GONSPX	F1	48.000000	0.010000
11301445	05138900	04/07/2017	NEWCOD	F1	48.000000	0.010000
11301445	05138900	04/07/2017	HILSPX	F2	51.000000	0.000000
11301445	05138900	04/07/2017	FISCRA	F2	51.000000	0.010000
11301445	05138900	04/07/2017	RHYRIP	F2	51.000000	0.030000
11301445	05138900	04/07/2017	EQUPAL	F2	51.000000	0.000000
11301445	05138900	04/07/2017	FONANT	F2	51.000000	0.030000
11301445	05138900	04/07/2017	LEMMIN	F2	51.000000	0.000000
11301445	05138900	04/07/2017	MELSPX	F2	51.000000	0.000000
11301445	05138900	04/07/2017	GONSPX	F2	51.000000	0.010000
11301445	05138900	04/07/2017	NEWCOD	F2	51.000000	4.680000

11301222	05138900	11/07/2018	CARSPX	F1	41.800000	0.000000
11301222	05138900	11/07/2018	FISCRA	F1	41.800000	0.010000
11301222	05138900	11/07/2018	FONANT	F1	41.800000	0.000000
11301222	05138900	11/07/2018	HILSPX	F1	41.800000	0.080000
11301222	05138900	11/07/2018	LEORIP	F1	41.800000	0.020000
11301222	05138900	11/07/2018	RHYRIP	F1	41.800000	0.020000
11301222	05138900	11/07/2018	VEUSPX	F1	41.800000	0.020000
11301222	05138900	11/07/2018	CARSPX	F2	58.200000	0.010000
11301222	05138900	11/07/2018	FISCRA	F2	58.200000	0.000000
11301222	05138900	11/07/2018	FONANT	F2	58.200000	0.500000
11301222	05138900	11/07/2018	HILSPX	F2	58.200000	0.010000
11301222	05138900	11/07/2018	LEORIP	F2	58.200000	0.010000
11301222	05138900	11/07/2018	RHYRIP	F2	58.200000	0.030000
11301222	05138900	11/07/2018	VEUSPX	F2	58.200000	0.050000

11304253	05138900	29/07/2019	AGRSTO	F1	6.130000	0.000000
11304253	05138900	29/07/2019	CHIPOL	F1	6.130000	0.000000
11304253	05138900	29/07/2019	DIASPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	EQUARV	F1	6.130000	0.000000
11304253	05138900	29/07/2019	FISCRA	F1	6.130000	0.000000
11304253	05138900	29/07/2019	FONANT	F1	6.130000	0.000000
11304253	05138900	29/07/2019	GONSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	HERSPX	F1	6.130000	1.240000
11304253	05138900	29/07/2019	HILSPX	F1	6.130000	0.010000
11304253	05138900	29/07/2019	LEMMIN	F1	6.130000	0.000000
11304253	05138900	29/07/2019	LEORIP	F1	6.130000	0.010000
11304253	05138900	29/07/2019	MELSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	MICSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	OEDSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	RHYRIP	F1	6.130000	0.020000
11304253	05138900	29/07/2019	RUBSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	SPISPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	THAALO	F1	6.130000	0.020000
11304253	05138900	29/07/2019	VAUSPX	F1	6.130000	0.000000
11304253	05138900	29/07/2019	AGRSTO	F2	93.870000	0.030000
11304253	05138900	29/07/2019	CHIPOL	F2	93.870000	0.010000
11304253	05138900	29/07/2019	DIASPX	F2	93.870000	0.010000
11304253	05138900	29/07/2019	EQUARV	F2	93.870000	0.010000
11304253	05138900	29/07/2019	FISCRA	F2	93.870000	0.010000
11304253	05138900	29/07/2019	FONANT	F2	93.870000	0.090000
11304253	05138900	29/07/2019	GONSPX	F2	93.870000	0.010000
11304253	05138900	29/07/2019	HERSPX	F2	93.870000	0.110000
11304253	05138900	29/07/2019	HILSPX	F2	93.870000	0.270000
11304253	05138900	29/07/2019	LEMMIN	F2	93.870000	0.020000
11304253	05138900	29/07/2019	LEORIP	F2	93.870000	0.060000
11304253	05138900	29/07/2019	MELSPX	F2	93.870000	0.010000
11304253	05138900	29/07/2019	MICSPX	F2	93.870000	0.010000
11304253	05138900	29/07/2019	OEDSPX	F2	93.870000	0.010000
11304253	05138900	29/07/2019	RHYRIP	F2	93.870000	0.010000
11304253	05138900	29/07/2019	RUBSPX	F2	93.870000	0.030000
11304253	05138900	29/07/2019	SPISPX	F2	93.870000	0.130000
11304253	05138900	29/07/2019	THAALO	F2	93.870000	0.010000
11304253	05138900	29/07/2019	VAUSPX	F2	93.870000	0.080000

11304500	05138900	08/07/2020	CHIPOL	F1	15.840000	0.000000
11304500	05138900	08/07/2020	FISCRA	F1	15.840000	0.000000
11304500	05138900	08/07/2020	FONANT	F1	15.840000	0.000000
11304500	05138900	08/07/2020	GONSPX	F1	15.840000	0.000000
11304500	05138900	08/07/2020	HERSPX	F1	15.840000	0.010000
11304500	05138900	08/07/2020	HILSPX	F1	15.840000	0.020000
11304500	05138900	08/07/2020	LEORIP	F1	15.840000	0.010000
11304500	05138900	08/07/2020	MELSPX	F1	15.840000	0.000000
11304500	05138900	08/07/2020	OEDSPX	F1	15.840000	0.000000
11304500	05138900	08/07/2020	RHYRIP	F1	15.840000	0.010000
11304500	05138900	08/07/2020	SPISPX	F1	15.840000	0.000000
11304500	05138900	08/07/2020	CHIPOL	F2	84.160000	0.010000
11304500	05138900	08/07/2020	FISCRA	F2	84.160000	0.010000
11304500	05138900	08/07/2020	FONANT	F2	84.160000	0.010000
11304500	05138900	08/07/2020	GONSPX	F2	84.160000	0.010000
11304500	05138900	08/07/2020	HERSPX	F2	84.160000	0.010000
11304500	05138900	08/07/2020	HILSPX	F2	84.160000	0.010000
11304500	05138900	08/07/2020	LEORIP	F2	84.160000	0.010000
11304500	05138900	08/07/2020	MELSPX	F2	84.160000	0.090000
11304500	05138900	08/07/2020	OEDSPX	F2	84.160000	0.010000
11304500	05138900	08/07/2020	RHYRIP	F2	84.160000	0.010000
11304500	05138900	08/07/2020	SPISPX	F2	84.160000	0.010000

11306574	05138900	12/05/2021	CHIPOL	F1	14.670000	0.000000
11306574	05138900	12/05/2021	EURSPX	F1	14.670000	0.010000
11306574	05138900	12/05/2021	FISCRA	F1	14.670000	0.000000
11306574	05138900	12/05/2021	FONANT	F1	14.670000	0.010000
11306574	05138900	12/05/2021	GONSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	HERSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	HILSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	HYATEN	F1	14.670000	0.000000
11306574	05138900	12/05/2021	LEORIP	F1	14.670000	0.000000
11306574	05138900	12/05/2021	MELSPX	F1	14.670000	21.680000
11306574	05138900	12/05/2021	PHOSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	PLISPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	RHYRIP	F1	14.670000	0.010000
11306574	05138900	12/05/2021	RUBSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	THAALO	F1	14.670000	0.000000
11306574	05138900	12/05/2021	ULOSPX	F1	14.670000	0.010000
11306574	05138900	12/05/2021	URTDIO	F1	14.670000	0.000000
11306574	05138900	12/05/2021	VEUSPX	F1	14.670000	0.000000
11306574	05138900	12/05/2021	CHIPOL	F2	85.330000	0.010000
11306574	05138900	12/05/2021	EURSPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	FISCRA	F2	85.330000	0.010000
11306574	05138900	12/05/2021	FONANT	F2	85.330000	0.050000
11306574	05138900	12/05/2021	GONSPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	HERSPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	HILSPX	F2	85.330000	0.030000
11306574	05138900	12/05/2021	HYATEN	F2	85.330000	0.010000
11306574	05138900	12/05/2021	LEORIP	F2	85.330000	0.010000
11306574	05138900	12/05/2021	MELSPX	F2	85.330000	51.310000
11306574	05138900	12/05/2021	PHOSPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	PLISPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	RHYRIP	F2	85.330000	0.020000
11306574	05138900	12/05/2021	RUBSPX	F2	85.330000	0.010000
11306574	05138900	12/05/2021	THAALO	F2	85.330000	0.010000
11306574	05138900	12/05/2021	ULOSPX	F2	85.330000	0.500000
11306574	05138900	12/05/2021	URTDIO	F2	85.330000	0.010000
11306574	05138900	12/05/2021	VEUSPX	F2	85.330000	0.010000

11307280	05138900	03/06/2022	AGRSTO	F1	1.200000	0.000000
11307280	05138900	03/06/2022	CHIPOL	F1	1.200000	0.000000
11307280	05138900	03/06/2022	FISCRA	F1	1.200000	0.000000
11307280	05138900	03/06/2022	FONANT	F1	1.200000	0.000000
11307280	05138900	03/06/2022	HERSPX	F1	1.200000	0.000000
11307280	05138900	03/06/2022	LEMMIN	F1	1.200000	0.000000
11307280	05138900	03/06/2022	LEORIP	F1	1.200000	0.000000
11307280	05138900	03/06/2022	MELSPX	F1	1.200000	0.000000
11307280	05138900	03/06/2022	RHYRIP	F1	1.200000	0.000000
11307280	05138900	03/06/2022	SPISPX	F1	1.200000	0.000000
11307280	05138900	03/06/2022	AGRSTO	F2	98.800000	0.010000
11307280	05138900	03/06/2022	CHIPOL	F2	98.800000	0.010000
11307280	05138900	03/06/2022	FISCRA	F2	98.800000	0.010000
11307280	05138900	03/06/2022	FONANT	F2	98.800000	0.040000
11307280	05138900	03/06/2022	HERSPX	F2	98.800000	0.010000
11307280	05138900	03/06/2022	LEMMIN	F2	98.800000	0.010000
11307280	05138900	03/06/2022	LEORIP	F2	98.800000	0.020000
11307280	05138900	03/06/2022	MELSPX	F2	98.800000	5.400000
11307280	05138900	03/06/2022	RHYRIP	F2	98.800000	0.020000
11307280	05138900	03/06/2022	SPISPX	F2	98.800000	0.010000

