CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305976	06093050	23/08/2017	PHOSPX	F1	80.000000	0.000000
11305976	06093050	23/08/2017	HYAFLU	F1	80.000000	0.000000
11305976	06093050	23/08/2017	SPISPX	F1	80.000000	0.000000
11305976	06093050	23/08/2017	MYRSPI	F1	80.000000	6.060606
11305976	06093050	23/08/2017	CERDEM	F1	80.000000	1.212121
11305976	06093050	23/08/2017	POTNOD	F1	80.000000	1.515152
11305976	06093050	23/08/2017	POTPEC	F1	80.000000	5.000000
11305976	06093050	23/08/2017	PHOSPX	F2	20.000000	2.795000
11305976	06093050	23/08/2017	HYAFLU	F2	20.000000	0.010000
11305976	06093050	23/08/2017	SPISPX	F2	20.000000	15.305000
11305976	06093050	23/08/2017	MYRSPI	F2	20.000000	0.100000
11305976	06093050	23/08/2017	CERDEM	F2	20.000000	0.000000
11305976	06093050	23/08/2017	POTNOD	F2	20.000000	0.000000
11305976	06093050	23/08/2017	POTPEC	F2	20.000000	0.000000

11306145	06093050	13/08/2019	MICSPX	F1	86.000000	0.000000
11306145	06093050	13/08/2019	OEDSPX	F1	86.000000	0.000000
11306145	06093050	13/08/2019	PHOSPX	F1	86.000000	0.000000
11306145	06093050	13/08/2019	SPISPX	F1	86.000000	0.000000
11306145	06093050	13/08/2019	AMBSER	F1	86.000000	0.000000
11306145	06093050	13/08/2019	CERDEM	F1	86.000000	0.638298
11306145	06093050	13/08/2019	MYRSPI	F1	86.000000	9.893617
11306145	06093050	13/08/2019	POTNOD	F1	86.000000	2.872340
11306145	06093050	13/08/2019	POTPEC	F1	86.000000	7.446809
11306145	06093050	13/08/2019	RANFLU	F1	86.000000	0.744681
11306145	06093050	13/08/2019	PHAARU	F1	86.000000	0.000000
11306145	06093050	13/08/2019	MICSPX	F2	14.000000	0.009900
11306145	06093050	13/08/2019	OEDSPX	F2	14.000000	0.000100
11306145	06093050	13/08/2019	PHOSPX	F2	14.000000	5.002000
11306145	06093050	13/08/2019	SPISPX	F2	14.000000	3.008000
11306145	06093050	13/08/2019	AMBSER	F2	14.000000	0.010000
11306145	06093050	13/08/2019	CERDEM	F2	14.000000	0.000000
11306145	06093050	13/08/2019	MYRSPI	F2	14.000000	0.000000
11306145	06093050	13/08/2019	POTNOD	F2	14.000000	0.000000
11306145	06093050	13/08/2019	POTPEC	F2	14.000000	0.000000
11306145	06093050	13/08/2019	RANFLU	F2	14.000000	0.000000
11306145	06093050	13/08/2019	PHAARU	F2	14.000000	0.010000

11306414	06093050	16/08/2021	RANFLU	F1	86.000000	0.076920
11306414	06093050	16/08/2021	PHOSPX	F2	14.000000	25.000000
11306414	06093050	16/08/2021	PHAARU	F2	14.000000	0.100000
11306414	06093050	16/08/2021	IRIPSE	F2	14.000000	0.050000
11306414	06093050	16/08/2021	VAUSPX	F2	14.000000	0.010000
11306414	06093050	16/08/2021	CINRIP	F2	14.000000	0.010000
11306414	06093050	16/08/2021	AGRSTO	F2	14.000000	0.010000
11306414	06093050	16/08/2021	LYCEUR	F2	14.000000	0.010000

