CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307533	05071300	02/07/2008	RHYRIP	F1	70.000000	5.000000
11307533	05071300	02/07/2008	CHIPOL	F1	70.000000	0.500000
11307533	05071300	02/07/2008	FONSQU	F1	70.000000	0.100000
11307533	05071300	02/07/2008	FONANT	F1	70.000000	0.100000
11307533	05071300	02/07/2008	AMBFLU	F1	70.000000	0.100000
11307533	05071300	02/07/2008	FISCRA	F1	70.000000	0.100000
11307533	05071300	02/07/2008	MELSPX	F1	70.000000	0.050000
11307533	05071300	02/07/2008	PHOSPX	F1	70.000000	0.050000
11307533	05071300	02/07/2008	OSCSPX	F1	70.000000	0.040000
11307533	05071300	02/07/2008	RANREP	F1	70.000000	0.020000
11307533	05071300	02/07/2008	ULOSPX	F1	70.000000	0.010000
11307533	05071300	02/07/2008	RHYRIP	F2	30.000000	2.000000
11307533	05071300	02/07/2008	CHIPOL	F2	30.000000	0.200000
11307533	05071300	02/07/2008	FONSQU	F2	30.000000	0.200000
11307533	05071300	02/07/2008	FONANT	F2	30.000000	0.050000

11307660	05071300	14/08/2010	RHYRIP	F1	85.000000	3.060000
11307660	05071300	14/08/2010	CHIPOL	F1	85.000000	0.120000
11307660	05071300	14/08/2010	FISCRA	F1	85.000000	0.010000
11307660	05071300	14/08/2010	FONANT	F1	85.000000	0.010000
11307660	05071300	14/08/2010	RANREP	F1	85.000000	0.010000
11307660	05071300	14/08/2010	RHYRIP	F2	15.000000	0.010000
11307660	05071300	14/08/2010	CHIPOL	F2	15.000000	0.010000

11307675	05071300	05/07/2011	FONSQU	F1	57.000000	5.000000
11307675	05071300	05/07/2011	RHYRIP	F1	57.000000	5.000000
11307675	05071300	05/07/2011	CHIPOL	F1	57.000000	1.500000
11307675	05071300	05/07/2011	AMBRIP	F1	57.000000	0.150000
11307675	05071300	05/07/2011	FONSQU	F2	43.000000	0.500000
11307675	05071300	05/07/2011	RHYRIP	F2	43.000000	0.500000
11307675	05071300	05/07/2011	CHIPOL	F2	43.000000	0.050000
11307675	05071300	05/07/2011	AMBRIP	F2	43.000000	0.150000

11307767	05071300	20/07/2012	RHYRIP	F1	52.000000	15.000000
11307767	05071300	20/07/2012	CHIPOL	F1	52.000000	0.050000
11307767	05071300	20/07/2012	SCAUND	F1	52.000000	0.050000
11307767	05071300	20/07/2012	RANREP	F1	52.000000	0.010000
11307767	05071300	20/07/2012	FONSQU	F1	52.000000	0.010000
11307767	05071300	20/07/2012	RHYRIP	F2	48.000000	0.500000
11307767	05071300	20/07/2012	CHIPOL	F2	48.000000	0.150000
11307767	05071300	20/07/2012	SCAUND	F2	48.000000	0.150000
11307767	05071300	20/07/2012	RANREP	F2	48.000000	0.010000
11307767	05071300	20/07/2012	AGRSTO	F2	48.000000	0.010000

11307964	05071300	22/08/2013	RHYRIP	F1	100.000000	3.100000
11307964	05071300	22/08/2013	CHIPOL	F1	100.000000	0.060000
11307964	05071300	22/08/2013	RANREP	F1	100.000000	0.010000

11308039	05071300	26/08/2014	RHYRIP	F1	100.000000	1.350000
11308039	05071300	26/08/2014	CHIPOL	F1	100.000000	0.350000
11308039	05071300	26/08/2014	FONANT	F1	100.000000	0.030000
11308039	05071300	26/08/2014	HILSPX	F1	100.000000	0.010000
11308039	05071300	26/08/2014	PELEND	F1	100.000000	0.010000
11308039	05071300	26/08/2014	RANREP	F1	100.000000	0.010000

11308120	05071300	03/09/2015	RHYRIP	F1	100.000000	5.600000
11308120	05071300	03/09/2015	CHIPOL	F1	100.000000	0.700000
11308120	05071300	03/09/2015	JUGATR	F1	100.000000	0.010000

11308130	05071300	10/09/2016	RHYRIP	F1	78.370000	13.820000
11308130	05071300	10/09/2016	CHIPOL	F1	78.370000	0.280000
11308130	05071300	10/09/2016	GLYFLU	F1	78.370000	0.000000
11308130	05071300	10/09/2016	AGRSTO	F1	78.370000	0.000000
11308130	05071300	10/09/2016	FONANT	F1	78.370000	0.000000
11308130	05071300	10/09/2016	HERSPX	F1	78.370000	0.000000
11308130	05071300	10/09/2016	RHYRIP	F2	21.640000	0.210000
11308130	05071300	10/09/2016	CHIPOL	F2	21.640000	0.210000
11308130	05071300	10/09/2016	GLYFLU	F2	21.640000	0.140000
11308130	05071300	10/09/2016	AGRSTO	F2	21.640000	0.010000
11308130	05071300	10/09/2016	FONANT	F2	21.640000	0.030000
11308130	05071300	10/09/2016	HERSPX	F2	21.640000	0.060000

