CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303511	06170000	19/07/2007	CLASPX	F1	80.000000	20.000000
11303511	06170000	19/07/2007	LEASPX	F1	80.000000	15.000000
11303511	06170000	19/07/2007	HILSPX	F1	80.000000	10.000000
11303511	06170000	19/07/2007	RHYRIP	F1	80.000000	8.000000
11303511	06170000	19/07/2007	FONANT	F1	80.000000	5.000000
11303511	06170000	19/07/2007	AMBFLU	F1	80.000000	2.000000
11303511	06170000	19/07/2007	CHIPOL	F1	80.000000	2.000000
11303511	06170000	19/07/2007	OSCSPX	F1	80.000000	1.000000
11303511	06170000	19/07/2007	HYGDUR	F1	80.000000	0.010000
11303511	06170000	19/07/2007	HILSPX	F2	20.000000	2.000000

11303310	06170000	17/09/2009	HILSPX	F1	50.000000	0.010000
11303310	06170000	17/09/2009	OSCSPX	F1	50.000000	0.010000
11303310	06170000	17/09/2009	EQUPAL	F1	50.000000	0.010000
11303310	06170000	17/09/2009	APINOD	F1	50.000000	0.010000
11303310	06170000	17/09/2009	PHAARU	F1	50.000000	0.010000
11303310	06170000	17/09/2009	IRIPSE	F1	50.000000	0.010000
11303310	06170000	17/09/2009	NOSSPX	F1	50.000000	0.010000
11303310	06170000	17/09/2009	POTCRI	F1	50.000000	0.010000
11303310	06170000	17/09/2009	NEWCOD	F1	50.000000	0.010000
11303310	06170000	17/09/2009	BIDTRI	F1	50.000000	0.010000
11303310	06170000	17/09/2009	CYPERA	F1	50.000000	0.010000
11303310	06170000	17/09/2009	HILSPX	F2	50.000000	1.000000
11303310	06170000	17/09/2009	OSCSPX	F2	50.000000	1.200000
11303310	06170000	17/09/2009	EQUPAL	F2	50.000000	0.010000
11303310	06170000	17/09/2009	APINOD	F2	50.000000	0.010000
11303310	06170000	17/09/2009	PHAARU	F2	50.000000	0.060000
11303310	06170000	17/09/2009	NOSSPX	F2	50.000000	1.200000
11303310	06170000	17/09/2009	CLASPX	F2	50.000000	1.200000
11303310	06170000	17/09/2009	NEWCOD	F2	50.000000	0.010000
11303310	06170000	17/09/2009	CYPLON	F2	50.000000	0.010000

11303411	06170000	16/07/2012	CLASPX	F1	70.000000	3.000000
11303411	06170000	16/07/2012	LEASPX	F1	70.000000	1.000000
11303411	06170000	16/07/2012	PHOSPX	F1	70.000000	0.750000
11303411	06170000	16/07/2012	HILSPX	F1	70.000000	0.500000
11303411	06170000	16/07/2012	PHAARU	F1	70.000000	0.050000
11303411	06170000	16/07/2012	RHYRIP	F1	70.000000	0.030000
11303411	06170000	16/07/2012	OEDSPX	F1	70.000000	0.010000
11303411	06170000	16/07/2012	AGRSTO	F1	70.000000	0.010000
11303411	06170000	16/07/2012	NOSSPX	F1	70.000000	0.010000
11303411	06170000	16/07/2012	SPISPX	F1	70.000000	0.010000
11303411	06170000	16/07/2012	CINRIP	F1	70.000000	0.010000
11303411	06170000	16/07/2012	APINOD	F1	70.000000	0.010000
11303411	06170000	16/07/2012	AUDSPX	F1	70.000000	0.010000
11303411	06170000	16/07/2012	AMBFLU	F1	70.000000	0.010000
11303411	06170000	16/07/2012	AMBRIP	F1	70.000000	0.010000
11303411	06170000	16/07/2012	FISCRA	F1	70.000000	0.010000
11303411	06170000	16/07/2012	FONANT	F1	70.000000	0.010000
11303411	06170000	16/07/2012	EQUARV	F1	70.000000	0.010000
11303411	06170000	16/07/2012	LYCEUR	F1	70.000000	0.010000
11303411	06170000	16/07/2012	LYSVUL	F1	70.000000	0.010000
11303411	06170000	16/07/2012	MENROT	F1	70.000000	0.010000
11303411	06170000	16/07/2012	RANREP	F1	70.000000	0.010000
11303411	06170000	16/07/2012	SOADUL	F1	70.000000	0.010000
11303411	06170000	16/07/2012	CLASPX	F2	30.000000	0.050000
11303411	06170000	16/07/2012	LEASPX	F2	30.000000	0.020000
11303411	06170000	16/07/2012	PHOSPX	F2	30.000000	0.010000
11303411	06170000	16/07/2012	HILSPX	F2	30.000000	0.500000
11303411	06170000	16/07/2012	OEDSPX	F2	30.000000	0.010000
11303411	06170000	16/07/2012	NOSSPX	F2	30.000000	0.010000
11303411	06170000	16/07/2012	SPISPX	F2	30.000000	0.010000
11303411	06170000	16/07/2012	CINRIP	F2	30.000000	0.010000
11303411	06170000	16/07/2012	APINOD	F2	30.000000	0.010000

11303451	06170000	29/07/2014	CLASPX	F1	100.000000	2.000000
11303451	06170000	29/07/2014	LEASPX	F1	100.000000	1.500000
11303451	06170000	29/07/2014	PHOSPX	F1	100.000000	0.500000
11303451	06170000	29/07/2014	HILSPX	F1	100.000000	0.300000
11303451	06170000	29/07/2014	PLTRIP	F1	100.000000	0.250000
11303451	06170000	29/07/2014	PHAARU	F1	100.000000	0.100000
11303451	06170000	29/07/2014	BRARIV	F1	100.000000	0.050000
11303451	06170000	29/07/2014	FISCRA	F1	100.000000	0.020000
11303451	06170000	29/07/2014	LEORIP	F1	100.000000	0.020000
11303451	06170000	29/07/2014	EQUARV	F1	100.000000	0.010000
11303451	06170000	29/07/2014	AUDSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	MELSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	NOSSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	OEDSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	VAUSPX	F1	100.000000	0.005000
11303451	06170000	29/07/2014	CHIPOL	F1	100.000000	0.005000
11303451	06170000	29/07/2014	CINRIP	F1	100.000000	0.005000
11303451	06170000	29/07/2014	HYGDUR	F1	100.000000	0.005000
11303451	06170000	29/07/2014	HELNOD	F1	100.000000	0.005000
11303451	06170000	29/07/2014	AGRSTO	F1	100.000000	0.005000
11303451	06170000	29/07/2014	IMPGLA	F1	100.000000	0.005000
11303451	06170000	29/07/2014	LYSVUL	F1	100.000000	0.005000
11303451	06170000	29/07/2014	MENSUA	F1	100.000000	0.005000
11303451	06170000	29/07/2014	SOADUL	F1	100.000000	0.005000

1389	06170000	27/07/2016	PAASPX	F1	84.000000	4.000000
1389	06170000	27/07/2016	GOMSPX	F1	84.000000	2.600000
1389	06170000	27/07/2016	CLASPX	F1	84.000000	2.000000
1389	06170000	27/07/2016	RHYRIP	F1	84.000000	1.000000
1389	06170000	27/07/2016	HILSPX	F1	84.000000	0.600000
1389	06170000	27/07/2016	SPISPX	F1	84.000000	0.040000
1389	06170000	27/07/2016	PHOSPX	F1	84.000000	0.030000
1389	06170000	27/07/2016	PHAARU	F1	84.000000	0.005000
1389	06170000	27/07/2016	AUDSPX	F1	84.000000	0.010000
1389	06170000	27/07/2016	HELNOD	F1	84.000000	0.010000
1389	06170000	27/07/2016	RANPEC	F1	84.000000	0.010000
1389	06170000	27/07/2016	CINRIP	F1	84.000000	0.007000
1389	06170000	27/07/2016	OEDSPX	F1	84.000000	0.005000
1389	06170000	27/07/2016	CRAFIL	F1	84.000000	0.005000
1389	06170000	27/07/2016	FISCRA	F1	84.000000	0.005000
1389	06170000	27/07/2016	HYGDUR	F1	84.000000	0.005000
1389	06170000	27/07/2016	EQUARV	F1	84.000000	0.005000
1389	06170000	27/07/2016	SOADUL	F1	84.000000	0.005000
1389	06170000	27/07/2016	PAASPX	F2	16.000000	0.100000
1389	06170000	27/07/2016	GOMSPX	F2	16.000000	5.000000
1389	06170000	27/07/2016	HILSPX	F2	16.000000	0.005000
1389	06170000	27/07/2016	SPISPX	F2	16.000000	0.005000
1389	06170000	27/07/2016	PHAARU	F2	16.000000	0.100000
1389	06170000	27/07/2016	RANREP	F2	16.000000	0.100000
1389	06170000	27/07/2016	AUDSPX	F2	16.000000	0.005000
1389	06170000	27/07/2016	NASOFF	F2	16.000000	0.050000
1389	06170000	27/07/2016	LEMMIN	F2	16.000000	0.005000
1389	06170000	27/07/2016	LEMMIT	F2	16.000000	0.005000
1389	06170000	27/07/2016	AGRSTO	F2	16.000000	0.005000
1389	06170000	27/07/2016	VERANA	F2	16.000000	0.005000
1389	06170000	27/07/2016	MENSUA	F2	16.000000	0.005000

1531	06170000	25/07/2018	AUDSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	CLASPX	F1	100.000000	3.500000
1531	06170000	25/07/2018	GOMSPX	F1	100.000000	0.080000
1531	06170000	25/07/2018	HILSPX	F1	100.000000	0.750000
1531	06170000	25/07/2018	LETSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	MELSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	NOSSPX	F1	100.000000	0.030000
1531	06170000	25/07/2018	OEDSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	PAASPX	F1	100.000000	2.000000
1531	06170000	25/07/2018	PHOSPX	F1	100.000000	0.050000
1531	06170000	25/07/2018	SCYSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	VAUSPX	F1	100.000000	0.010000
1531	06170000	25/07/2018	CHIPOL	F1	100.000000	0.010000
1531	06170000	25/07/2018	BRARIV	F1	100.000000	0.010000
1531	06170000	25/07/2018	CINRIP	F1	100.000000	0.010000
1531	06170000	25/07/2018	CRAFIL	F1	100.000000	0.050000
1531	06170000	25/07/2018	FISCRA	F1	100.000000	0.010000
1531	06170000	25/07/2018	HYGDUR	F1	100.000000	0.010000
1531	06170000	25/07/2018	LEORIP	F1	100.000000	0.010000
1531	06170000	25/07/2018	RHYRIP	F1	100.000000	0.100000
1531	06170000	25/07/2018	LYCEUR	F1	100.000000	0.010000
1531	06170000	25/07/2018	MENLON	F1	100.000000	0.010000
1531	06170000	25/07/2018	PHAARU	F1	100.000000	0.020000
1531	06170000	25/07/2018	CARPEN	F1	100.000000	0.010000
1531	06170000	25/07/2018	LYSVUL	F1	100.000000	0.010000
1531	06170000	25/07/2018	SOADUL	F1	100.000000	0.010000
1531	06170000	25/07/2018	RANREP	F1	100.000000	0.010000
1531	06170000	25/07/2018	EQUARV	F1	100.000000	0.010000

11305186	06170000	04/08/2020	PAASPX	F1	96.000000	0.350000
11305186	06170000	04/08/2020	HILSPX	F1	96.000000	0.300000
11305186	06170000	04/08/2020	CLASPX	F1	96.000000	0.150000
11305186	06170000	04/08/2020	MELSPX	F1	96.000000	0.000000
11305186	06170000	04/08/2020	SPISPX	F1	96.000000	0.010000
11305186	06170000	04/08/2020	NOSSPX	F1	96.000000	0.010000
11305186	06170000	04/08/2020	PHOSPX	F1	96.000000	0.010000
11305186	06170000	04/08/2020	FISCRA	F1	96.000000	0.010000
11305186	06170000	04/08/2020	RHYRIP	F1	96.000000	0.010000
11305186	06170000	04/08/2020	LEMMIN	F1	96.000000	0.010000
11305186	06170000	04/08/2020	AUDSPX	F1	96.000000	0.010000
11305186	06170000	04/08/2020	OEDSPX	F1	96.000000	0.010000
11305186	06170000	04/08/2020	CHIPOL	F1	96.000000	0.010000
11305186	06170000	04/08/2020	JUGATR	F1	96.000000	0.010000
11305186	06170000	04/08/2020	BRARIV	F1	96.000000	0.010000
11305186	06170000	04/08/2020	CINRIP	F1	96.000000	0.010000
11305186	06170000	04/08/2020	CRAFIL	F1	96.000000	0.010000
11305186	06170000	04/08/2020	PHAARU	F1	96.000000	0.010000
11305186	06170000	04/08/2020	EQUARV	F1	96.000000	0.010000
11305186	06170000	04/08/2020	PAASPX	F2	4.000000	0.350000
11305186	06170000	04/08/2020	HILSPX	F2	4.000000	1.000000
11305186	06170000	04/08/2020	CLASPX	F2	4.000000	0.010000
11305186	06170000	04/08/2020	MELSPX	F2	4.000000	3.000000
11305186	06170000	04/08/2020	SPISPX	F2	4.000000	0.050000
11305186	06170000	04/08/2020	NOSSPX	F2	4.000000	0.010000
11305186	06170000	04/08/2020	PHOSPX	F2	4.000000	0.010000
11305186	06170000	04/08/2020	FISCRA	F2	4.000000	0.010000
11305186	06170000	04/08/2020	RHYRIP	F2	4.000000	0.010000
11305186	06170000	04/08/2020	LEMMIN	F2	4.000000	0.010000
11305186	06170000	04/08/2020	AUDSPX	F2	4.000000	0.000000
11305186	06170000	04/08/2020	OEDSPX	F2	4.000000	0.000000
11305186	06170000	04/08/2020	CHIPOL	F2	4.000000	0.000000
11305186	06170000	04/08/2020	JUGATR	F2	4.000000	0.000000
11305186	06170000	04/08/2020	BRARIV	F2	4.000000	0.000000
11305186	06170000	04/08/2020	CINRIP	F2	4.000000	0.000000
11305186	06170000	04/08/2020	CRAFIL	F2	4.000000	0.000000
11305186	06170000	04/08/2020	PHAARU	F2	4.000000	0.000000
11305186	06170000	04/08/2020	EQUARV	F2	4.000000	0.000000

11307395	06170000	27/07/2022	CLASPX	F1	92.000000	14.000000
11307395	06170000	27/07/2022	OEDSPX	F1	92.000000	1.400000
11307395	06170000	27/07/2022	GOMSPX	F1	92.000000	1.130000
11307395	06170000	27/07/2022	PAASPX	F1	92.000000	0.750000
11307395	06170000	27/07/2022	MELSPX	F1	92.000000	0.400000
11307395	06170000	27/07/2022	HILSPX	F1	92.000000	0.350000
11307395	06170000	27/07/2022	NEWCOD	F1	92.000000	0.370000
11307395	06170000	27/07/2022	DIASPX	F1	92.000000	0.250000
11307395	06170000	27/07/2022	PHOSPX	F1	92.000000	0.150000
11307395	06170000	27/07/2022	POTBER	F1	92.000000	0.010000
11307395	06170000	27/07/2022	LEMMIN	F1	92.000000	0.010000
11307395	06170000	27/07/2022	BIDFRO	F1	92.000000	0.010000
11307395	06170000	27/07/2022	EQUARV	F1	92.000000	0.010000
11307395	06170000	27/07/2022	NOSSPX	F1	92.000000	0.010000
11307395	06170000	27/07/2022	STISPX	F1	92.000000	0.010000
11307395	06170000	27/07/2022	BRARIV	F1	92.000000	0.010000
11307395	06170000	27/07/2022	CINRIP	F1	92.000000	0.010000
11307395	06170000	27/07/2022	FISCRA	F1	92.000000	0.010000
11307395	06170000	27/07/2022	HYAFLU	F1	92.000000	0.010000
11307395	06170000	27/07/2022	RHYRIP	F1	92.000000	0.010000
11307395	06170000	27/07/2022	LYCEUR	F1	92.000000	0.010000
11307395	06170000	27/07/2022	PERLAP	F1	92.000000	0.010000
11307395	06170000	27/07/2022	HELNOD	F1	92.000000	0.000000
11307395	06170000	27/07/2022	LEMMIT	F1	92.000000	0.000000
11307395	06170000	27/07/2022	CLASPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	OEDSPX	F2	8.000000	0.500000
11307395	06170000	27/07/2022	GOMSPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	PAASPX	F2	8.000000	0.150000
11307395	06170000	27/07/2022	MELSPX	F2	8.000000	2.250000
11307395	06170000	27/07/2022	HILSPX	F2	8.000000	0.750000
11307395	06170000	27/07/2022	NEWCOD	F2	8.000000	0.000000
11307395	06170000	27/07/2022	DIASPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	PHOSPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	POTBER	F2	8.000000	0.050000
11307395	06170000	27/07/2022	LEMMIN	F2	8.000000	0.020000
11307395	06170000	27/07/2022	BIDFRO	F2	8.000000	0.010000
11307395	06170000	27/07/2022	EQUARV	F2	8.000000	0.010000
11307395	06170000	27/07/2022	NOSSPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	STISPX	F2	8.000000	0.000000
11307395	06170000	27/07/2022	BRARIV	F2	8.000000	0.000000
11307395	06170000	27/07/2022	CINRIP	F2	8.000000	0.000000
11307395	06170000	27/07/2022	FISCRA	F2	8.000000	0.000000
11307395	06170000	27/07/2022	HYAFLU	F2	8.000000	0.000000
11307395	06170000	27/07/2022	RHYRIP	F2	8.000000	0.000000
11307395	06170000	27/07/2022	LYCEUR	F2	8.000000	0.000000
11307395	06170000	27/07/2022	PERLAP	F2	8.000000	0.000000
11307395	06170000	27/07/2022	HELNOD	F2	8.000000	0.010000
11307395	06170000	27/07/2022	LEMMIT	F2	8.000000	0.010000

