CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307515	04041800	15/07/2008	HILSPX	F1	80.000000	2.000000
11307515	04041800	15/07/2008	RHYRIP	F1	80.000000	2.000000
11307515	04041800	15/07/2008	LEASPX	F1	80.000000	1.500000
11307515	04041800	15/07/2008	FONANT	F1	80.000000	0.500000
11307515	04041800	15/07/2008	CLASPX	F1	80.000000	0.300000
11307515	04041800	15/07/2008	FISCRA	F1	80.000000	0.300000
11307515	04041800	15/07/2008	SCSRIV	F1	80.000000	0.050000
11307515	04041800	15/07/2008	AMBFLU	F1	80.000000	0.050000
11307515	04041800	15/07/2008	AUDSPX	F1	80.000000	0.050000
11307515	04041800	15/07/2008	HILSPX	F2	20.000000	1.500000
11307515	04041800	15/07/2008	RHYRIP	F2	20.000000	0.300000
11307515	04041800	15/07/2008	LEASPX	F2	20.000000	0.200000
11307515	04041800	15/07/2008	FONANT	F2	20.000000	0.100000
11307515	04041800	15/07/2008	CLASPX	F2	20.000000	0.200000
11307515	04041800	15/07/2008	FISCRA	F2	20.000000	0.050000
11307515	04041800	15/07/2008	SCSRIV	F2	20.000000	0.050000
11307515	04041800	15/07/2008	AMBFLU	F2	20.000000	0.020000
11307515	04041800	15/07/2008	AUDSPX	F2	20.000000	0.010000
11307515	04041800	15/07/2008	AMBRIP	F2	20.000000	0.010000

11307651	04041800	11/08/2010	HILSPX	F1	80.000000	3.330000
11307651	04041800	11/08/2010	CLASPX	F1	80.000000	0.830000
11307651	04041800	11/08/2010	LEASPX	F1	80.000000	0.030000
11307651	04041800	11/08/2010	FISCRA	F1	80.000000	0.010000
11307651	04041800	11/08/2010	FONANT	F1	80.000000	0.010000
11307651	04041800	11/08/2010	RHYRIP	F1	80.000000	0.010000
11307651	04041800	11/08/2010	AMBFLU	F1	80.000000	0.010000
11307651	04041800	11/08/2010	HILSPX	F2	20.000000	5.000000
11307651	04041800	11/08/2010	CLASPX	F2	20.000000	1.000000
11307651	04041800	11/08/2010	LEASPX	F2	20.000000	0.250000
11307651	04041800	11/08/2010	FISCRA	F2	20.000000	0.010000
11307651	04041800	11/08/2010	CHIPOL	F2	20.000000	0.010000
11307651	04041800	11/08/2010	PELEND	F2	20.000000	0.010000

11307793	04041800	10/07/2012	LEASPX	F1	75.000000	5.000000
11307793	04041800	10/07/2012	AMBFLU	F1	75.000000	1.500000
11307793	04041800	10/07/2012	HILSPX	F1	75.000000	0.500000
11307793	04041800	10/07/2012	AMBRIP	F1	75.000000	0.500000
11307793	04041800	10/07/2012	CLASPX	F1	75.000000	0.050000
11307793	04041800	10/07/2012	RHISPX	F1	75.000000	0.050000
11307793	04041800	10/07/2012	FONANT	F1	75.000000	0.020000
11307793	04041800	10/07/2012	CHIPOL	F1	75.000000	0.010000
11307793	04041800	10/07/2012	CINFON	F1	75.000000	0.010000
11307793	04041800	10/07/2012	FISCRA	F1	75.000000	0.010000
11307793	04041800	10/07/2012	RHYRIP	F1	75.000000	0.010000
11307793	04041800	10/07/2012	LEASPX	F2	25.000000	5.000000
11307793	04041800	10/07/2012	HILSPX	F2	25.000000	0.500000
11307793	04041800	10/07/2012	CLASPX	F2	25.000000	0.050000
11307793	04041800	10/07/2012	PHAARU	F2	25.000000	0.010000

11308021	04041800	05/06/2014	LEASPX	F1	38.000000	17.000000
11308021	04041800	05/06/2014	HILSPX	F1	38.000000	0.500000
11308021	04041800	05/06/2014	CLASPX	F1	38.000000	1.000000
11308021	04041800	05/06/2014	RHYRIP	F1	38.000000	0.710000
11308021	04041800	05/06/2014	AMBFLU	F1	38.000000	0.010000
11308021	04041800	05/06/2014	FONANT	F1	38.000000	0.010000
11308021	04041800	05/06/2014	AUDSPX	F1	38.000000	0.010000
11308021	04041800	05/06/2014	NEWCOD	F1	38.000000	0.010000
11308021	04041800	05/06/2014	LEASPX	F2	62.000000	1.000000
11308021	04041800	05/06/2014	HILSPX	F2	62.000000	2.000000
11308021	04041800	05/06/2014	CLASPX	F2	62.000000	0.210000
11308021	04041800	05/06/2014	RHYRIP	F2	62.000000	0.110000
11308021	04041800	05/06/2014	AMBFLU	F2	62.000000	0.010000
11308021	04041800	05/06/2014	FONANT	F2	62.000000	0.000000
11308021	04041800	05/06/2014	AUDSPX	F2	62.000000	0.000000
11308021	04041800	05/06/2014	NEWCOD	F2	62.000000	0.000000

11308185	04041800	19/07/2016	HILSPX	F1	35.000000	2.000000
11308185	04041800	19/07/2016	LEASPX	F1	35.000000	0.010000
11308185	04041800	19/07/2016	RHYRIP	F1	35.000000	0.100000
11308185	04041800	19/07/2016	CLASPX	F1	35.000000	0.010000
11308185	04041800	19/07/2016	FISCRA	F1	35.000000	0.010000
11308185	04041800	19/07/2016	COCSPX	F1	35.000000	0.010000
11308185	04041800	19/07/2016	MELSPX	F1	35.000000	0.000000
11308185	04041800	19/07/2016	HYAFLU	F1	35.000000	0.010000
11308185	04041800	19/07/2016	HILSPX	F2	65.000000	2.000000
11308185	04041800	19/07/2016	LEASPX	F2	65.000000	0.200000
11308185	04041800	19/07/2016	RHYRIP	F2	65.000000	0.010000
11308185	04041800	19/07/2016	CLASPX	F2	65.000000	0.010000
11308185	04041800	19/07/2016	FISCRA	F2	65.000000	0.010000
11308185	04041800	19/07/2016	COCSPX	F2	65.000000	0.010000
11308185	04041800	19/07/2016	MELSPX	F2	65.000000	0.010000
11308185	04041800	19/07/2016	HYAFLU	F2	65.000000	0.000000

