CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303570	06178800	14/06/2007	HYOARM	F1	40.000000	2.810000
11303570	06178800	14/06/2007	SCAUND	F1	40.000000	2.810000
11303570	06178800	14/06/2007	FONSQU	F1	40.000000	2.810000
11303570	06178800	14/06/2007	DERWEB	F1	40.000000	1.250000
11303570	06178800	14/06/2007	LEASPX	F1	40.000000	0.010000
11303570	06178800	14/06/2007	SPHSPX	F1	40.000000	2.810000
11303570	06178800	14/06/2007	PELEPI	F1	40.000000	0.010000
11303570	06178800	14/06/2007	HYOARM	F2	60.000000	2.330000
11303570	06178800	14/06/2007	SCAUND	F2	60.000000	1.010000
11303570	06178800	14/06/2007	POTPOL	F2	60.000000	0.010000
11303570	06178800	14/06/2007	FONSQU	F2	60.000000	0.670000
11303570	06178800	14/06/2007	DERWEB	F2	60.000000	0.010000
11303570	06178800	14/06/2007	GLYFLU	F2	60.000000	0.010000
11303570	06178800	14/06/2007	SPHSPX	F2	60.000000	0.010000
11303570	06178800	14/06/2007	PELEPI	F2	60.000000	0.010000
11303570	06178800	14/06/2007	VIOSPX	F2	60.000000	0.010000
11303570	06178800	14/06/2007	LYSVUL	F2	60.000000	0.010000

11303230	06178800	29/06/2011	SCAUND	F1	75.000000	0.100000
11303230	06178800	29/06/2011	CHIPOL	F1	75.000000	0.100000
11303230	06178800	29/06/2011	FONSQU	F1	75.000000	0.010000
11303230	06178800	29/06/2011	POTPOL	F1	75.000000	0.010000
11303230	06178800	29/06/2011	LEASPX	F1	75.000000	0.010000
11303230	06178800	29/06/2011	PHOSPX	F1	75.000000	0.010000
11303230	06178800	29/06/2011	DERWEB	F1	75.000000	0.010000
11303230	06178800	29/06/2011	SPHDEN	F1	75.000000	0.010000
11303230	06178800	29/06/2011	SCAUND	F2	25.000000	0.010000
11303230	06178800	29/06/2011	FONSQU	F2	25.000000	0.010000
11303230	06178800	29/06/2011	POTPOL	F2	25.000000	0.010000
11303230	06178800	29/06/2011	FISCRA	F2	25.000000	0.010000

11303224	06178800	19/07/2012	FONSQU	F1	55.000000	0.700000
11303224	06178800	19/07/2012	SCAUND	F1	55.000000	0.500000
11303224	06178800	19/07/2012	POTPOL	F1	55.000000	0.200000
11303224	06178800	19/07/2012	LEASPX	F1	55.000000	0.250000
11303224	06178800	19/07/2012	RICMUL	F1	55.000000	0.250000
11303224	06178800	19/07/2012	OSCSPX	F1	55.000000	0.200000
11303224	06178800	19/07/2012	BATSPX	F1	55.000000	0.100000
11303224	06178800	19/07/2012	PHOSPX	F1	55.000000	0.100000
11303224	06178800	19/07/2012	FONSQU	F2	45.000000	0.300000
11303224	06178800	19/07/2012	SCAUND	F2	45.000000	0.250000
11303224	06178800	19/07/2012	POTPOL	F2	45.000000	0.100000
11303224	06178800	19/07/2012	SPHDEN	F2	45.000000	0.200000
11303224	06178800	19/07/2012	PLGSPX	F2	45.000000	0.050000
11303224	06178800	19/07/2012	DERWEB	F2	45.000000	0.050000

11303225	06178800	30/07/2013	FONSQU	F1	100.000000	3.200000
11303225	06178800	30/07/2013	POTPOL	F1	100.000000	2.300000
11303225	06178800	30/07/2013	SCAUND	F1	100.000000	1.110000
11303225	06178800	30/07/2013	BATSPX	F1	100.000000	1.000000
11303225	06178800	30/07/2013	DERWEB	F1	100.000000	0.470000
11303225	06178800	30/07/2013	JUNART	F1	100.000000	0.300000
11303225	06178800	30/07/2013	PHOSPX	F1	100.000000	0.200000
11303225	06178800	30/07/2013	FONANT	F1	100.000000	0.160000
11303225	06178800	30/07/2013	DIASPX	F1	100.000000	0.100000
11303225	06178800	30/07/2013	RICMUL	F1	100.000000	0.030000
11303225	06178800	30/07/2013	JUGSPX	F1	100.000000	0.010000
11303225	06178800	30/07/2013	SPHDEN	F1	100.000000	0.000000

1236	06178800	01/07/2014	FONSQU	F1	71.000000	5.000000
1236	06178800	01/07/2014	SCAUND	F1	71.000000	2.000000
1236	06178800	01/07/2014	POTPOL	F1	71.000000	0.200000
1236	06178800	01/07/2014	FONANT	F1	71.000000	0.020000
1236	06178800	01/07/2014	HOLLAN	F1	71.000000	0.020000
1236	06178800	01/07/2014	DERWEB	F1	71.000000	0.010000
1236	06178800	01/07/2014	RICCHA	F1	71.000000	0.010000
1236	06178800	01/07/2014	FONSQU	F2	29.000000	0.200000
1236	06178800	01/07/2014	SCAUND	F2	29.000000	0.050000
1236	06178800	01/07/2014	POTPOL	F2	29.000000	0.200000
1236	06178800	01/07/2014	CHIPOL	F2	29.000000	0.100000
1236	06178800	01/07/2014	CAHPAL	F2	29.000000	0.010000

11303229	06178800	03/07/2015	FONSQU	F1	80.000000	0.350000
11303229	06178800	03/07/2015	SCAUND	F1	80.000000	0.100000
11303229	06178800	03/07/2015	POTPOL	F1	80.000000	0.090000
11303229	06178800	03/07/2015	CHIPOL	F1	80.000000	0.020000
11303229	06178800	03/07/2015	DERWEB	F1	80.000000	0.010000
11303229	06178800	03/07/2015	FONANT	F1	80.000000	0.010000
11303229	06178800	03/07/2015	AUDSPX	F1	80.000000	0.000000
11303229	06178800	03/07/2015	FONSQU	F2	20.000000	0.350000
11303229	06178800	03/07/2015	SCAUND	F2	20.000000	0.180000
11303229	06178800	03/07/2015	POTPOL	F2	20.000000	0.180000
11303229	06178800	03/07/2015	CHIPOL	F2	20.000000	0.070000

11303227	06178800	12/07/2016	FONSQU	F1	80.000000	1.300000
11303227	06178800	12/07/2016	SCAUND	F1	80.000000	0.520000
11303227	06178800	12/07/2016	POTGRA	F1	80.000000	0.090000
11303227	06178800	12/07/2016	CHIPOL	F1	80.000000	0.010000
11303227	06178800	12/07/2016	DERWEB	F1	80.000000	0.010000
11303227	06178800	12/07/2016	PHOSPX	F1	80.000000	0.000000
11303227	06178800	12/07/2016	TABSPX	F1	80.000000	0.000000
11303227	06178800	12/07/2016	HERSPX	F1	80.000000	0.000000
11303227	06178800	12/07/2016	TUSFAR	F1	80.000000	0.000000
11303227	06178800	12/07/2016	SCAUND	F2	20.000000	0.000000
11303227	06178800	12/07/2016	TUSFAR	F2	20.000000	0.000000

11303228	06178800	18/07/2017	DERWEB	F1	42.000000	2.150000
11303228	06178800	18/07/2017	FISCRA	F1	42.000000	0.650000
11303228	06178800	18/07/2017	POTPOL	F1	42.000000	0.050000
11303228	06178800	18/07/2017	CHIPOL	F1	42.000000	0.100000
11303228	06178800	18/07/2017	FONANT	F1	42.000000	0.100000
11303228	06178800	18/07/2017	PHOSPX	F1	42.000000	0.060000
11303228	06178800	18/07/2017	FONSQU	F1	42.000000	0.050000
11303228	06178800	18/07/2017	SCAUND	F1	42.000000	0.030000
11303228	06178800	18/07/2017	RICMUL	F1	42.000000	0.010000
11303228	06178800	18/07/2017	SPHDEN	F1	42.000000	0.010000
11303228	06178800	18/07/2017	DERWEB	F2	58.000000	0.400000
11303228	06178800	18/07/2017	FISCRA	F2	58.000000	0.020000
11303228	06178800	18/07/2017	POTPOL	F2	58.000000	0.250000
11303228	06178800	18/07/2017	CHIPOL	F2	58.000000	0.010000
11303228	06178800	18/07/2017	FONANT	F2	58.000000	0.010000
11303228	06178800	18/07/2017	PHOSPX	F2	58.000000	0.010000
11303228	06178800	18/07/2017	FONSQU	F2	58.000000	0.010000
11303228	06178800	18/07/2017	SCAUND	F2	58.000000	0.000000
11303228	06178800	18/07/2017	RICMUL	F2	58.000000	0.000000
11303228	06178800	18/07/2017	SPHDEN	F2	58.000000	0.000000

11303223	06178800	04/07/2018	CAHPAL	F1	77.000000	0.010000
11303223	06178800	04/07/2018	CARSPX	F1	77.000000	0.010000
11303223	06178800	04/07/2018	CHIPOL	F1	77.000000	0.080000
11303223	06178800	04/07/2018	DERWEB	F1	77.000000	0.030000
11303223	06178800	04/07/2018	DIASPX	F1	77.000000	0.010000
11303223	06178800	04/07/2018	FISCRA	F1	77.000000	0.010000
11303223	06178800	04/07/2018	FONANT	F1	77.000000	0.010000
11303223	06178800	04/07/2018	FONSQU	F1	77.000000	0.920000
11303223	06178800	04/07/2018	GEBSPX	F1	77.000000	1.440000
11303223	06178800	04/07/2018	HERSPX	F1	77.000000	0.030000
11303223	06178800	04/07/2018	HYOARM	F1	77.000000	0.010000
11303223	06178800	04/07/2018	LYSVUL	F1	77.000000	0.010000
11303223	06178800	04/07/2018	PHOSPX	F1	77.000000	0.010000
11303223	06178800	04/07/2018	POTPOL	F1	77.000000	0.030000
11303223	06178800	04/07/2018	RANFLA	F1	77.000000	0.010000
11303223	06178800	04/07/2018	RICMUL	F1	77.000000	0.010000
11303223	06178800	04/07/2018	SCAUND	F1	77.000000	0.160000
11303223	06178800	04/07/2018	TOYSPX	F1	77.000000	0.010000
11303223	06178800	04/07/2018	CHIPOL	F2	23.000000	0.010000
11303223	06178800	04/07/2018	DIASPX	F2	23.000000	0.010000
11303223	06178800	04/07/2018	FONSQU	F2	23.000000	0.430000
11303223	06178800	04/07/2018	HERSPX	F2	23.000000	0.170000
11303223	06178800	04/07/2018	PHOSPX	F2	23.000000	0.010000
11303223	06178800	04/07/2018	POTPOL	F2	23.000000	0.170000

11304392	06178800	03/07/2019	AUDSPX	F1	79.000000	0.300000
11304392	06178800	03/07/2019	BATSPX	F1	79.000000	0.030000
11304392	06178800	03/07/2019	PHOSPX	F1	79.000000	0.010000
11304392	06178800	03/07/2019	CHIPOL	F1	79.000000	0.300000
11304392	06178800	03/07/2019	PELEPI	F1	79.000000	0.010000
11304392	06178800	03/07/2019	RICMUL	F1	79.000000	0.010000
11304392	06178800	03/07/2019	SCAUND	F1	79.000000	0.510000
11304392	06178800	03/07/2019	FONANT	F1	79.000000	0.050000
11304392	06178800	03/07/2019	FONSQU	F1	79.000000	1.720000
11304392	06178800	03/07/2019	DERWEB	F1	79.000000	0.020000
11304392	06178800	03/07/2019	LYSVUL	F1	79.000000	0.010000
11304392	06178800	03/07/2019	AJUREP	F1	79.000000	0.010000
11304392	06178800	03/07/2019	POTPOL	F1	79.000000	0.040000
11304392	06178800	03/07/2019	AUDSPX	F2	21.000000	0.080000
11304392	06178800	03/07/2019	BATSPX	F2	21.000000	0.040000
11304392	06178800	03/07/2019	SCAUND	F2	21.000000	0.300000
11304392	06178800	03/07/2019	FONANT	F2	21.000000	0.080000
11304392	06178800	03/07/2019	FONSQU	F2	21.000000	1.280000
11304392	06178800	03/07/2019	DERWEB	F2	21.000000	0.010000
11304392	06178800	03/07/2019	POTPOL	F2	21.000000	0.150000

11304625	06178800	08/07/2020	AUDSPX	F1	61.000000	2.750000
11304625	06178800	08/07/2020	BATSPX	F1	61.000000	0.050000
11304625	06178800	08/07/2020	HERSPX	F1	61.000000	0.010000
11304625	06178800	08/07/2020	LEASPX	F1	61.000000	0.230000
11304625	06178800	08/07/2020	PHOSPX	F1	61.000000	0.010000
11304625	06178800	08/07/2020	CHIPOL	F1	61.000000	0.360000
11304625	06178800	08/07/2020	RICMUL	F1	61.000000	0.010000
11304625	06178800	08/07/2020	SCAUND	F1	61.000000	1.490000
11304625	06178800	08/07/2020	FISCRA	F1	61.000000	0.010000
11304625	06178800	08/07/2020	FONANT	F1	61.000000	0.030000
11304625	06178800	08/07/2020	FONSQU	F1	61.000000	8.940000
11304625	06178800	08/07/2020	DERWEB	F1	61.000000	0.180000
11304625	06178800	08/07/2020	AUDSPX	F2	39.000000	0.130000
11304625	06178800	08/07/2020	BATSPX	F2	39.000000	0.010000
11304625	06178800	08/07/2020	HERSPX	F2	39.000000	0.010000
11304625	06178800	08/07/2020	LEASPX	F2	39.000000	0.010000
11304625	06178800	08/07/2020	ANEPIN	F2	39.000000	0.010000
11304625	06178800	08/07/2020	SCAUND	F2	39.000000	0.070000
11304625	06178800	08/07/2020	FISCRA	F2	39.000000	0.010000
11304625	06178800	08/07/2020	FONANT	F2	39.000000	0.100000
11304625	06178800	08/07/2020	FONSQU	F2	39.000000	2.580000
11304625	06178800	08/07/2020	DERWEB	F2	39.000000	0.050000
11304625	06178800	08/07/2020	RANFLA	F2	39.000000	0.010000
11304625	06178800	08/07/2020	POTPOL	F2	39.000000	0.150000

11306710	06178800	17/06/2021	BATSPX	F1	57.000000	0.020000
11306710	06178800	17/06/2021	SCYSPX	F1	57.000000	0.010000
11306710	06178800	17/06/2021	CHIPOL	F1	57.000000	1.110000
11306710	06178800	17/06/2021	RICCHA	F1	57.000000	0.010000
11306710	06178800	17/06/2021	SCAUND	F1	57.000000	1.480000
11306710	06178800	17/06/2021	FISCRA	F1	57.000000	0.010000
11306710	06178800	17/06/2021	FONANT	F1	57.000000	0.070000
11306710	06178800	17/06/2021	FONSQU	F1	57.000000	3.540000
11306710	06178800	17/06/2021	DERWEB	F1	57.000000	0.040000
11306710	06178800	17/06/2021	VEUSPX	F1	57.000000	1.850000
11306710	06178800	17/06/2021	POTPOL	F1	57.000000	0.040000
11306710	06178800	17/06/2021	BATSPX	F2	43.000000	0.060000
11306710	06178800	17/06/2021	SCYSPX	F2	43.000000	0.010000
11306710	06178800	17/06/2021	SCAUND	F2	43.000000	0.030000
11306710	06178800	17/06/2021	FISCRA	F2	43.000000	0.010000
11306710	06178800	17/06/2021	FONANT	F2	43.000000	0.120000
11306710	06178800	17/06/2021	FONSQU	F2	43.000000	0.960000
11306710	06178800	17/06/2021	DERWEB	F2	43.000000	0.010000
11306710	06178800	17/06/2021	VEUSPX	F2	43.000000	0.480000
11306710	06178800	17/06/2021	POTPOL	F2	43.000000	0.050000

11307185	06178800	20/07/2022	CHMSPX	F1	33.000000	1.560000
11307185	06178800	20/07/2022	PHOSPX	F1	33.000000	0.020000
11307185	06178800	20/07/2022	CHIPOL	F1	33.000000	0.780000
11307185	06178800	20/07/2022	SCAUND	F1	33.000000	0.470000
11307185	06178800	20/07/2022	FISCRA	F1	33.000000	0.010000
11307185	06178800	20/07/2022	FONANT	F1	33.000000	0.020000
11307185	06178800	20/07/2022	FONSQU	F1	33.000000	11.680000
11307185	06178800	20/07/2022	DERWEB	F1	33.000000	0.010000
11307185	06178800	20/07/2022	VEUSPX	F1	33.000000	0.700000
11307185	06178800	20/07/2022	POTPOL	F1	33.000000	0.160000
11307185	06178800	20/07/2022	CHMSPX	F2	67.000000	0.270000
11307185	06178800	20/07/2022	PHOSPX	F2	67.000000	0.010000
11307185	06178800	20/07/2022	RICCHA	F2	67.000000	0.010000
11307185	06178800	20/07/2022	SCAUND	F2	67.000000	0.040000
11307185	06178800	20/07/2022	FISCRA	F2	67.000000	0.010000
11307185	06178800	20/07/2022	FONANT	F2	67.000000	0.040000
11307185	06178800	20/07/2022	FONSQU	F2	67.000000	0.760000
11307185	06178800	20/07/2022	DERWEB	F2	67.000000	0.010000
11307185	06178800	20/07/2022	VEUSPX	F2	67.000000	0.460000
11307185	06178800	20/07/2022	POTPOL	F2	67.000000	0.150000

